Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Critical Care,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS PPO,BCBS BAV,Cigna,Superior Medicaid,SWHP Employee,SWHP HMO,SWHP Preferred HMO,SWHP Small Group,United,Wellmed Medicare
Outpatient,N/A,N/A,76100005,HC I&D ABSCESS COMPLEX,N/A,761,10061,N/A,N/A,968.66,581.196,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100006,HC DRAINAGE PILONIDA CST - SIMPLE,N/A,761,10080,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100007,HC DRAINAGE PILONIDA CST - COMPLICATED,N/A,761,10081,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100008,"HC REMOVE FOREIGN BODY, SUBCUT TISSUE - SIMPLE",N/A,761,10120,N/A,N/A,918.67,551.202,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100009,"HC REMOVE FOREIGN BODY, SUBCUT TISSUE - COMPLICATED",N/A,761,10121,N/A,N/A,3971.27,2382.762,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100010,HC DRAINAGE HEMATMA FLUID COLLECT,N/A,761,10140,N/A,N/A,3775.61,2265.366,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100011,"HC PUNCTURE ASPIRATE ABSCESS, HEMATOMA,CYST",N/A,761,10160,N/A,N/A,798.11,478.866,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100012,HC I&D WOUND INFECTION POST OP,N/A,761,10180,N/A,N/A,5234.25,3140.55,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100013,HC DEBRIDE INF SKIN EA ADD 10%,N/A,761,11000,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100016,HC DEBRIDE SUBCUT TISSUE - 1ST 20 SQ CM OR LESS,N/A,761,11042,N/A,N/A,1251.69,751.014,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100021,HC PAR/CUT BENIGN HYPERKERATOTIC LESION - SNGLE,N/A,761,11055,N/A,N/A,353.74,212.244,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100026,HC REMOVAL OF SKIN TAGS - UP TO 15,N/A,761,11200,N/A,N/A,394.13,236.478,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100027,HC REMOVAL OF SKIN TAGS - EA ADD 10,N/A,761,11201,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100028,"HC SHAVE SKIN LES - TRNK/ARM/LEG, < 0.5 CM",N/A,761,11300,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100029,"HC SHAVE SKIN LES - TRNK/ARM/LEG, 0.6 - 1.0 CM",N/A,761,11301,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100030,"HC SHAVE SKIN LES - TRNK/ARM/LEG, 1.1 - 2.0 CM",N/A,761,11302,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100031,"HC SHAVE SKIN LES - TRNK/ARM/LEG, OVER 2 CM",N/A,761,11303,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100032,"HC SHAVE SKIN LES - NON-TRUNK, < 0.5 CM",N/A,761,11305,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100033,"HC SHAVE SKIN LES - NON-TRUNK, 0.6 - 1.0 CM",N/A,761,11306,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100034,"HC SHAVE SKIN LES - NON-TRUNK, 1.1 - 2.0 CM",N/A,761,11307,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100035,"HC SHAVE SKIN LES - NON-TRUNK, > 2 CM",N/A,761,11308,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100036,"HC SHAVE SKIN LESION - FACE, <0.5 CM",N/A,761,11310,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100037,"HC SHAVE SKIN LESION - FACE, 0.6 - 1.0 CM",N/A,761,11311,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100038,"HC SHAVE SKIN LESION - FACE, 1.1 - 2.0 CM",N/A,761,11312,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100040,HC EXC TR-EXT B9+MARG 0.5 CM OR LESS,N/A,761,11400,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100041,HC EXC TR-EXT B9+MARG 0.6 - 1.0 CM,N/A,761,11401,N/A,N/A,1179.41,707.646,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100042,HC EXC TR-EXT B9+MARG 1,N/A,761,11402,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100043,HC EXC TR-EXT B9+MARG 2,N/A,761,11403,N/A,N/A,2327,1396.2,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100044,HC EXC TR-EXT B9+MARG 3,N/A,761,11404,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100045,HC EXC TR-EXT B9+MARG >,N/A,761,11406,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100046,HC EXC H-F-NK-SP B9+MAR - 0.5CM OR LESS,N/A,761,11420,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100047,HC EXC H-F-NK-SP B9+MAR - 0.6 - 1.0 CM,N/A,761,11421,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100048,HC EXC H-F-NK-SP B9+MAR - 1.1 - 2.0 CM,N/A,761,11422,N/A,N/A,2771.94,1663.164,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100049,HC EXC H-F-NK-SP B9+MAR - 2.1 - 3.0 CM,N/A,761,11423,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100050,HC EXC H-F-NK-SP B9+MAR - 3.1 - 4.0 CM,N/A,761,11424,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100051,HC EXC H-F-NK-SP B9+MAR - OVER 4.0CM,N/A,761,11426,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100052,HC EXC FACE-MM B9+MARG - 0.5CM OR LESS,N/A,761,11440,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100053,HC EXC FACE-MM B9+MARG - 0.6 - 1.0 CM,N/A,761,11441,N/A,N/A,1271.09,762.654,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100054,HC EXC FACE-MM B9+MARG - 1.1 - 2.0 CM,N/A,761,11442,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100055,HC EXC FACE-MM B9+MARG - 2.1 - 3.0 CM,N/A,761,11443,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100056,HC EXC FACE-MM B9+MARG - 3.1 - 4.0 CM,N/A,761,11444,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100057,HC EXC FACE-MM B9+MARG - OVER 4.0 CM,N/A,761,11446,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100061,HC EXC TR-EXT MLG+MARG - 0.5CM OR LESS,N/A,761,11600,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100062,HC EXC TR-EXT MLG+MARG - 0.6 - 1.0 CM,N/A,761,11601,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100063,HC EXC TR-EXT MLG+MARG - 1.1 - 2.0 CM,N/A,761,11602,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100068,HC EXC H-F-NK-SP MLG+MA - 0.6 - 1.0 CM,N/A,761,11621,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100073,HC EXC FACE-MM MALIG+MA - 0.5CM OR LESS,N/A,761,11640,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100074,HC EXC FACE-MM MALIG+MA - 0.6 - 1.0 CM,N/A,761,11641,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100075,HC EXC FACE-MM MALIG+MA - 1.1 - 2.0 CM,N/A,761,11642,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100079,HC TRIM NONDYSTSTOPHIC NAIL(S),N/A,761,11719,N/A,N/A,209.12,125.472,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100080,"HC DEBRIDE NAIL, 1-5",N/A,761,11720,N/A,N/A,286.11,171.666,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100081,"HC DEBRIDE NAIL, >6",N/A,761,11721,N/A,N/A,306.52,183.912,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100082,HC NAIL PLATE AVULSION/SIMPLE/SINGLE,N/A,761,11730,N/A,N/A,492.11,295.266,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100083,HC NAIL PLATE AVULSION/EACH ADD,N/A,761,11732,N/A,N/A,333,199.8,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100085,HC REMOVAL OF NAIL BED,N/A,761,11750,N/A,N/A,1334.83,800.898,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100088,HC REPAIR OF NAIL BED,N/A,761,11760,N/A,N/A,1250.56,750.336,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100089,HC EXCISION NAIL FOLD,N/A,761,11765,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100090,HC INJECT INTO SKIN LES,N/A,761,11900,N/A,N/A,395.09,237.054,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100098,HC REMOVAL OF CONTRACEPTIVE,N/A,761,11976,N/A,N/A,1306.2,783.72,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100102,"HC REPAIR SUPERFICL WND - NON-FACE, 2.5 CM OR LESS",N/A,761,12001,N/A,N/A,598.54,359.124,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100103,"HC REPAIR SUPERFICL WND - NON-FACE, 2.6 - 7.5 CM",N/A,761,12002,N/A,N/A,594.86,356.916,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100104,"HC REPAIR SUPERFICL WND - NON-FACE, 7.6 - 12.5 CM",N/A,761,12004,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100105,"HC REPAIR SUPERFICL WND - NON-FACE, 12.6 - 20.0 CM",N/A,761,12005,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100106,"HC REPAIR SUPERFICL WND - FACE, 2.5 CM OR LESS",N/A,761,12011,N/A,N/A,559.4,335.64,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100107,"HC REPAIR SUPERFICL WND - FACE, 2.6 - 5 CM",N/A,761,12013,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100110,HC CLOSURE SPLIT WOUND - W PACKING,N/A,761,12021,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100111,HC INTMD WND REPAIR S/TR - 2.5 CM OR LESS,N/A,761,12031,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100112,HC INTMD WND REPAIR S/TR - 2.6 - 7.5 CM,N/A,761,12032,N/A,N/A,1008.11,604.866,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100113,HC INTMD WND REPAIR S/TR - 7.6 - 12.5 CM,N/A,761,12034,N/A,N/A,1171.49,702.894,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100114,HC INTMD WND REPAIR S/TR - 12.6 - 20.0 CM,N/A,761,12035,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100115,HC INTMD WND REPAIR N-HF,N/A,761,12041,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100116,HC INTMD WND RPR N-HG 2.6-7.5,N/A,761,12042,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100117,HC INTMD WND REPAIR FACE - 2.5 CM OR LESS,N/A,761,12051,N/A,N/A,874.98,524.988,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100118,HC INTMD WND REPAIR FACE - 2.6 - 5.0 CM,N/A,761,12052,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100119,HC INTMD WND REPAIR FACE - 5.1 - 7.5 CM,N/A,761,12053,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100122,"HC REPAIR COMPLEX, TRUNK, 2.6 - 7.5 CM",N/A,761,13101,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100123,"HC REPAIR COMPLEX, TRUNK, EA ADD 5 CM OR LESS",N/A,761,13102,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100125,"HC REPAIR COMPLEX, SCLP/ARMS/LEGS, 2.6 - 7.5 CM",N/A,761,13121,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100126,"HC REPAIR COMPLEX, SCLP/ARMS/LEGS, EA ADD 5 CM OR LESS",N/A,761,13122,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100127,"HC REPAIR COMPLEX, NON-TRUNK, 1.1 - 2.5 CM",N/A,761,13131,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100128,"HC REPAIR COMPLEX, NON-TRUNK, 2.6 - 7.5 CM",N/A,761,13132,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100129,"HC REPAIR COMPLEX, NON-TRUNK, EA ADD 5 CM OR LESS",N/A,761,13133,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100131,"HC REPAIR COMPLEX, FACE, 1.1 - 2.5 CM",N/A,761,13151,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100132,"HC REPAIR COMPLEX, FACE, 2.6 - 7.5 CM",N/A,761,13152,N/A,N/A,2267.03,1360.218,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100133,"HC REPAIR COMPLEX, FACE, EA ADD 5 CM OR LESS",N/A,761,13153,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100139,"HC SKIN TISSUE REARRANG - FACE, 10SQ CM OR LESS",N/A,761,14040,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100141,"HC SKIN TISSUE REARRANG - EYELID/EAR/LIP,10SQ CM OR LESS",N/A,761,14060,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100149,HC SKIN FULL GRAFT FACE/,N/A,761,15240,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100164,HC DRESS/DEBRIDE P-THICK - SMALL,N/A,761,16020,N/A,N/A,579.6,347.76,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100165,HC DRESS/DEBRIDE P-THICK - MEDIUM,N/A,761,16025,N/A,N/A,693.57,416.142,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100167,HC DESTRUCT SKIN LES,N/A,761,17106,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100170,"HC DESTRUCT B9 LES,1-14",N/A,761,17110,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100171,"HC DESTROY LESION, >15",N/A,761,17111,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100173,"HC DESTROY SKIN LESIONS,TRNK,ARMS,LEGS - 0.5 CM OR LESS",N/A,761,17260,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100174,"HC DESTROY SKIN LESIONS,TRNK,ARMS,LEGS - 0.6 - 1.0CM",N/A,761,17261,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100175,"HC DESTROY SKIN LESIONS,TRNK,ARMS,LEGS - 1.1 - 2.0CM",N/A,761,17262,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100180,"HC DESTROY SKIN LES,SCLP,NECK,HNDS,FT,GENITAL,0.6-1.0CM",N/A,761,17271,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100181,"HC DESTROY SKIN LES,SCLP,NECK,HNDS,FT,GENITAL,1.1-2.0CM",N/A,761,17272,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100184,"HC DESTROY SKIN LESIONS,FACE,EARS,0.5CM OR LESS",N/A,761,17280,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100185,"HC DESTROY SKIN LESIONS,FACE,EARS,0.6-1.0 CM",N/A,761,17281,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100186,"HC DESTROY SKIN LESIONS,FACE,EARS,1.1-2.0 CM",N/A,761,17282,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100196,HC DRAINAGE BREAST LES,N/A,761,19000,N/A,N/A,1503.71,902.226,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100197,HC DRAINAGE BREAST LESION,N/A,761,19001,N/A,N/A,632.5,379.5,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100198,HC INCISION OF BREAST L,N/A,761,19020,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100217,"HC NEEDLE BIOPSY, MUSCLE",N/A,761,20206,N/A,N/A,2329.78,1397.868,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100218,"HC BONE BIOPSY, TROCAR/ SUPERFICIAL",N/A,761,20220,N/A,N/A,2300.08,1380.048,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100219,"HC BONE BIOPSY, TROCAR/DEEP",N/A,761,20225,N/A,N/A,2801.84,1681.104,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100221,HC INJECTION SINUS TRAC,N/A,761,20500,N/A,N/A,1678.02,1006.812,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100222,HC INJECT SINUS TRACT F,N/A,761,20501,N/A,N/A,866.65,519.99,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100223,HC REMOVAL FOREIGN BODY,N/A,761,20520,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100225,HC INJECTION TENDON SHEATH/LI,N/A,761,20550,N/A,N/A,598.75,359.25,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100227,"HC INJECTION TRIGGER POINT, 1",N/A,761,20552,N/A,N/A,859.55,515.73,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100228,HC INJECTION TRIGGER POINT>3,N/A,761,20553,N/A,N/A,863.84,518.304,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100230,"HC DRAIN/INJECT, JOINT/SMALL",N/A,761,20600,N/A,N/A,745.97,447.582,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100231,"HC DRAIN/INJECT, JOINT/INTERMEDIATE",N/A,761,20605,N/A,N/A,819.11,491.466,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100232,"HC DRAIN/INJECT, JOINT/MAJOR",N/A,761,20610,N/A,N/A,885.02,531.012,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100233,HC ASP/INJECTION GANGLION CYST,N/A,761,20612,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100235,HC INSERT/RMV BONE PIN,N/A,761,20650,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100237,HC REMOVAL SUPPORT IMPL,N/A,761,20670,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100238,HC REMOVAL SUPPORT IMP,N/A,761,20680,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100240,"HC FLUID PRESSURE, MUSC",N/A,761,20950,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100241,"HC ABLATE, BONE TUMOR(S",N/A,761,20982,N/A,N/A,12724.45,7634.67,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100275,HC INJECTION SHOULDER XRY,N/A,761,23350,N/A,N/A,757.86,454.716,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100280,HC TREAT SHOULDER BLADE,N/A,761,23570,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100284,HC TREAT SHOULDER DISLOCATION,N/A,761,23650,N/A,N/A,1124.67,674.802,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100292,HC TREATMENT SUPRA/TRANS HUMERAL FRACTURE,N/A,761,24530,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100296,HC TREAT ELBOW DISLOCATION W/O ANESTH,N/A,761,24600,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100297,HC TREAT ELBOW FRACTURE,N/A,761,24620,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100298,HC TREAT ELBOW DISLOCATION W/MANIP,N/A,761,24640,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100300,HC TREATMENT RADIAL HEAD/NECK FRACTURE W/MANIP,N/A,761,24655,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100308,HC INJECTION FOR WRIST,N/A,761,25246,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100309,HC TREAT FRACTURE RADIAL SHAFT,N/A,761,25500,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100311,HC TREAT FRACTURE ULNA,N/A,761,25530,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100312,HC TREATMENT FRACTURE RADIAL/ULNAR SHAFT,N/A,761,25560,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100314,HC TREATMENT DISTAL RADIAL FRACTURE,N/A,761,25600,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100315,HC TREATMENT DISTAL RADIAL FRACTURE W/MANIP,N/A,761,25605,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100322,HC DRAINAGE FINGER ABSC - COMPLICATED,N/A,761,26011,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100337,HC TREATMENT METACARPAL FRACTURE - SNGL,N/A,761,26600,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100341,HC TREAT FINGER FRACTURE,N/A,761,26720,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100342,HC TREAT FINGER FRACTURE W/MANIP,N/A,761,26725,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100344,HC TREATMENT DISTAL PHALANGEAL FRACTURE,N/A,761,26750,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100348,HC TREAT FINGER DISLOCATION,N/A,761,26770,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,76100350,HC AMPUTATION FING/THUMB,N/A,761,26951,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
