Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Round Rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare,
Inpatient,N/A,N/A,25000001,sodium acetate 4 mEq/mL intravenous solution,517502325,250,J3490,N/A,N/A,48,28.8,24.24,24.24,**,**,**,**,**,**,**,**,**,**,24.24,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium acetate 4 mEq/mL intravenous solution,63323003261,250,J3490,N/A,N/A,64.8,38.88,32.724,32.724,**,**,**,**,**,**,**,**,**,**,32.724,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium bicarbonate 4.2 % (0.5 mEq/mL) intravenous syringe,409553434,250,J3490,N/A,N/A,44.43,26.658,22.43715,22.43715,**,**,**,**,**,**,**,**,**,**,22.43715,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,76329335201,250,J3490,N/A,N/A,93,55.8,46.965,46.965,**,**,**,**,**,**,**,**,**,**,46.965,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium bicarbonate (bulk) powder,395268594,250,J3490,N/A,N/A,49.44,29.664,24.9672,24.9672,**,**,**,**,**,**,**,**,**,**,24.9672,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium bicarbonate (bulk) powder,40800000745,250,J3490,N/A,N/A,48,28.8,24.24,24.24,**,**,**,**,**,**,**,**,**,**,24.24,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 0.9 % (flush) injection syringe,8290306546,250,J3490,N/A,N/A,14.7,8.82,7.4235,7.4235,**,**,**,**,**,**,**,**,**,**,7.4235,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 0.9 % (flush) injection syringe,8290306553,250,J3490,N/A,N/A,13.8,8.28,6.969,6.969,**,**,**,**,**,**,**,**,**,**,6.969,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 0.9 % (flush) injection syringe,8290306547,250,J3490,N/A,N/A,12.9,7.74,6.5145,6.5145,**,**,**,**,**,**,**,**,**,**,6.5145,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 2.5 mEq/mL intravenous solution,409666075,250,J3490,N/A,N/A,20.16,12.096,10.1808,10.1808,**,**,**,**,**,**,**,**,**,**,10.1808,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 2.5 mEq/mL intravenous solution,409666001,250,J3490,N/A,N/A,20.16,12.096,10.1808,10.1808,**,**,**,**,**,**,**,**,**,**,10.1808,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 0.9 % for nebulization,487930133,250,J3490,N/A,N/A,0.25,0.15,0.12625,0.12625,**,**,**,**,**,**,**,**,**,**,0.12625,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 3 % for nebulization,378699789,250,J3490,N/A,N/A,1.5,0.9,0.7575,0.7575,**,**,**,**,**,**,**,**,**,**,0.7575,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 3 % for nebulization,487900360,250,J3490,N/A,N/A,0.66,0.396,0.3333,0.3333,**,**,**,**,**,**,**,**,**,**,0.3333,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium phosphate 3 mmol/mL intravenous solution,9999990757,250,J3490,N/A,N/A,25.8,15.48,13.029,13.029,**,**,**,**,**,**,**,**,**,**,13.029,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"water for irrigation, sterile solution",409613922,250,J3490,N/A,N/A,43.5,26.1,21.9675,21.9675,**,**,**,**,**,**,**,**,**,**,21.9675,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"water for irrigation, sterile solution",264210100,250,J3490,N/A,N/A,16.5,9.9,8.3325,8.3325,**,**,**,**,**,**,**,**,**,**,8.3325,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"water for irrigation, sterile solution",338000402,250,J3490,N/A,N/A,33,19.8,16.665,16.665,**,**,**,**,**,**,**,**,**,**,16.665,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"water for irrigation, sterile solution",338000403,250,J3490,N/A,N/A,33,19.8,16.665,16.665,**,**,**,**,**,**,**,**,**,**,16.665,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"water for irrigation, sterile solution",338000404,250,J3490,N/A,N/A,16.5,9.9,8.3325,8.3325,**,**,**,**,**,**,**,**,**,**,8.3325,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,"water for irrigation, sterile solution",338000405,250,J3490,N/A,N/A,48,28.8,24.24,24.24,**,**,**,**,**,**,**,**,**,**,24.24,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,acetylcholine chloride 1 % (10 mg/mL) intraocular kit,24208053920,250,J3490,N/A,N/A,467.33,280.398,236.00165,236.00165,**,**,**,**,**,**,**,**,**,**,236.00165,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium hypochlorite 0.125 % solution,436067216,250,J3490,N/A,N/A,68.76,41.256,34.7238,34.7238,**,**,**,**,**,**,**,**,**,**,34.7238,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 7 % for nebulization,50190014123,250,J3490,N/A,N/A,1.26,0.756,0.6363,0.6363,**,**,**,**,**,**,**,**,**,**,0.6363,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 7 % for nebulization,487900760,250,J3490,N/A,N/A,0.66,0.396,0.3333,0.3333,**,**,**,**,**,**,**,**,**,**,0.3333,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,sodium chloride 7 % for nebulization,72944016425,250,J3490,N/A,N/A,1.54,0.924,0.7777,0.7777,**,**,**,**,**,**,**,**,**,**,0.7777,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,zinc sulfate 5 mg/mL intravenous solution,517810525,250,J3490,N/A,N/A,327.56,196.536,165.4178,165.4178,**,**,**,**,**,**,**,**,**,**,165.4178,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,acetic acid 0.25 % irrigation solution,409614309,250,J3490,N/A,N/A,42,25.2,21.21,21.21,**,**,**,**,**,**,**,**,**,**,21.21,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,alfentaniL 500 mcg/mL injection solution,409226602,250,J3490,N/A,N/A,27.72,16.632,13.9986,13.9986,**,**,**,**,**,**,**,**,**,**,13.9986,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,parenteral amino acid 15 % combination no.2 intravenous solution,409717117,250,J3490,N/A,N/A,264,158.4,133.32,133.32,**,**,**,**,**,**,**,**,**,**,133.32,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,atracurium 10 mg/mL intravenous solution,409110901,250,J3490,N/A,N/A,41.8,25.08,21.109,21.109,**,**,**,**,**,**,**,**,**,**,21.109,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,atracurium 10 mg/mL intravenous solution,71288070210,250,J3490,N/A,N/A,60.7,36.42,30.6535,30.6535,**,**,**,**,**,**,**,**,**,**,30.6535,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,atracurium 10 mg/mL intravenous solution,71288070211,250,J3490,N/A,N/A,60.7,36.42,30.6535,30.6535,**,**,**,**,**,**,**,**,**,**,30.6535,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,hydroxyethyl starch 130/0.4  6 % in 0.9 % NaCl intravenous solution,409102902,250,J3490,N/A,N/A,358.5,215.1,181.0425,181.0425,**,**,**,**,**,**,**,**,**,**,181.0425,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,bumetanide 0.25 mg/mL injection solution,409141204,250,J3490,N/A,N/A,24.6,14.76,12.423,12.423,**,**,**,**,**,**,**,**,**,**,12.423,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,bumetanide 0.25 mg/mL injection solution,409141210,250,J3490,N/A,N/A,30.9,18.54,15.6045,15.6045,**,**,**,**,**,**,**,**,**,**,15.6045,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,bumetanide 0.25 mg/mL injection solution,641600701,250,J3490,N/A,N/A,29.88,17.928,15.0894,15.0894,**,**,**,**,**,**,**,**,**,**,15.0894,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,bumetanide 0.25 mg/mL injection solution,641600710,250,J3490,N/A,N/A,29.88,17.928,15.0894,15.0894,**,**,**,**,**,**,**,**,**,**,15.0894,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,bupivacaine (PF) 0.75 % (7.5 mg/mL) in 8.25 % dextrose injection,409176102,250,J3490,N/A,N/A,26.8,16.08,13.534,13.534,**,**,**,**,**,**,**,**,**,**,13.534,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,bupivacaine (PF) 0.75 % (7.5 mg/mL) in 8.25 % dextrose injection,36000009201,250,J3490,N/A,N/A,29.4,17.64,14.847,14.847,**,**,**,**,**,**,**,**,**,**,14.847,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,bupivacaine (PF) 0.75 % (7.5 mg/mL) in 8.25 % dextrose injection,36000009210,250,J3490,N/A,N/A,29.4,17.64,14.847,14.847,**,**,**,**,**,**,**,**,**,**,14.847,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,carboprost tromethamine 250 mcg/mL intramuscular solution,9085608,250,J3490,N/A,N/A,1594.95,956.97,805.44975,805.44975,**,**,**,**,**,**,**,**,**,**,805.44975,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,rocuronium 10 mg/mL intravenous solution,781322070,250,J3490,N/A,N/A,56.38,33.828,28.4719,28.4719,**,**,**,**,**,**,**,**,**,**,28.4719,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,rocuronium 10 mg/mL intravenous solution,781322075,250,J3490,N/A,N/A,49.15,29.49,24.82075,24.82075,**,**,**,**,**,**,**,**,**,**,24.82075,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,rocuronium 10 mg/mL intravenous solution,781322095,250,J3490,N/A,N/A,49.15,29.49,24.82075,24.82075,**,**,**,**,**,**,**,**,**,**,24.82075,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,rocuronium 10 mg/mL intravenous solution,63323042605,250,J3490,N/A,N/A,43,25.8,21.715,21.715,**,**,**,**,**,**,**,**,**,**,21.715,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,rocuronium 10 mg/mL intravenous solution,67457022805,250,J3490,N/A,N/A,33.1,19.86,16.7155,16.7155,**,**,**,**,**,**,**,**,**,**,16.7155,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,rocuronium 10 mg/mL intravenous solution,39822420002,250,J3490,N/A,N/A,31,18.6,15.655,15.655,**,**,**,**,**,**,**,**,**,**,15.655,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,rocuronium 10 mg/mL intravenous solution,63323042602,250,J3490,N/A,N/A,43,25.8,21.715,21.715,**,**,**,**,**,**,**,**,**,**,21.715,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,dantrolene 20 mg intravenous solution,42023012306,250,J3490,N/A,N/A,402.88,241.728,203.4544,203.4544,**,**,**,**,**,**,**,**,**,**,203.4544,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,dantrolene 20 mg intravenous solution,143929701,250,J3490,N/A,N/A,323.1,193.86,163.1655,163.1655,**,**,**,**,**,**,**,**,**,**,163.1655,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,dextran 40 10 % in 5 % dextrose intravenous,409741803,250,J3490,N/A,N/A,171,102.6,86.355,86.355,**,**,**,**,**,**,**,**,**,**,86.355,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,potassium chloride 20 mEq/L in D5-0.9 % sodium chloride intravenous,338080304,250,J3490,N/A,N/A,60,36,30.3,30.3,**,**,**,**,**,**,**,**,**,**,30.3,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,potassium chloride 40 mEq/L in D5-0.9 % sodium chloride intravenous,338080704,250,J3490,N/A,N/A,60,36,30.3,30.3,**,**,**,**,**,**,**,**,**,**,30.3,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,potassium chloride 20 mEq/L in dextrose 5 %-0.2 % sodium chloride IV,338066304,250,J3490,N/A,N/A,60,36,30.3,30.3,**,**,**,**,**,**,**,**,**,**,30.3,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,potassium chloride 20 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,338067104,250,J3490,N/A,N/A,42,25.2,21.21,21.21,**,**,**,**,**,**,**,**,**,**,21.21,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,potassium chloride 20 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,990790209,250,J3490,N/A,N/A,54,32.4,27.27,27.27,**,**,**,**,**,**,**,**,**,**,27.27,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,potassium chloride 40 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,338067504,250,J3490,N/A,N/A,60,36,30.3,30.3,**,**,**,**,**,**,**,**,**,**,30.3,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,potassium chloride 40 mEq/L in dextrose 5 %-0.45 % sodium chloride IV,990790409,250,J3490,N/A,N/A,54,32.4,27.27,27.27,**,**,**,**,**,**,**,**,**,**,27.27,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,dextrose 10 % and 0.2 % sodium chloride intravenous solution,264762320,250,J3490,N/A,N/A,30,18,15.15,15.15,**,**,**,**,**,**,**,**,**,**,15.15,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ethacrynate sodium 50 mg intravenous solution,25010021027,250,J3490,N/A,N/A,15055.98,9033.588,7603.2699,7603.2699,**,**,**,**,**,**,**,**,**,**,7603.2699,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000001,ethacrynate sodium 50 mg intravenous solution,69315070150,250,J3490,N/A,N/A,5712,3427.2,2884.56,2884.56,**,**,**,**,**,**,**,**,**,**,2884.56,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25500001,gadoteridoL 279.3 mg/mL intravenous solution,270111101,255,A9576,N/A,N/A,261.72,157.032,117.774,196.29,**,**,**,**,183.204,**,196.29,**,**,**,132.1686,138.7116,125.6256,133.4772,117.774,**,**,**,157.032,**,**,**
Inpatient,N/A,N/A,25500001,gadoteridoL 279.3 mg/mL intravenous solution,270111103,255,A9576,N/A,N/A,472.95,283.77,212.8275,354.7125,**,**,**,**,331.065,**,354.7125,**,**,**,238.83975,250.6635,227.016,241.2045,212.8275,**,**,**,283.77,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 180 mg iodine/mL intrathecal solution,407141120,255,Q9965,N/A,N/A,268.44,161.064,120.798,201.33,**,**,**,**,187.908,**,201.33,**,**,**,135.5622,142.2732,128.8512,136.9044,120.798,**,**,**,161.064,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 240 mg iodine/mL intravenous solution,407141220,255,Q9966,N/A,N/A,276.12,165.672,124.254,207.09,**,**,**,**,193.284,**,207.09,**,**,**,139.4406,146.3436,132.5376,140.8212,124.254,**,**,**,165.672,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 300 mg iodine/mL intravenous solution,407141361,255,Q9967,N/A,N/A,278.1,166.86,125.145,208.575,**,**,**,**,194.67,**,208.575,**,**,**,140.4405,147.393,133.488,141.831,125.145,**,**,**,166.86,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 300 mg iodine/mL intravenous solution,407141363,255,Q9967,N/A,N/A,408.6,245.16,183.87,306.45,**,**,**,**,286.02,**,306.45,**,**,**,206.343,216.558,196.128,208.386,183.87,**,**,**,245.16,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 300 mg iodine/mL intravenous solution,407141365,255,Q9967,N/A,N/A,596.03,357.618,268.2135,447.0225,**,**,**,**,417.221,**,447.0225,**,**,**,300.99515,315.8959,286.0944,303.9753,268.2135,**,**,**,357.618,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 300 mg iodine/mL intravenous solution,407141368,255,Q9967,N/A,N/A,36.27,21.762,16.3215,27.2025,**,**,**,**,25.389,**,27.2025,**,**,**,18.31635,19.2231,17.4096,18.4977,16.3215,**,**,**,21.762,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 300 mg iodine/mL intravenous solution,407141310,255,Q9967,N/A,N/A,241.2,144.72,108.54,180.9,**,**,**,**,168.84,**,180.9,**,**,**,121.806,127.836,115.776,123.012,108.54,**,**,**,144.72,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 300 mg iodine/mL intravenous solution,407141351,255,Q9967,N/A,N/A,270,162,121.5,202.5,**,**,**,**,189,**,202.5,**,**,**,136.35,143.1,129.6,137.7,121.5,**,**,**,162,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 300 mg iodine/mL intravenous solution,407141359,255,Q9967,N/A,N/A,249.84,149.904,112.428,187.38,**,**,**,**,174.888,**,187.38,**,**,**,126.1692,132.4152,119.9232,127.4184,112.428,**,**,**,149.904,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 350 mg iodine/mL intravenous solution,407141489,255,Q9967,N/A,N/A,227.25,136.35,102.2625,170.4375,**,**,**,**,159.075,**,170.4375,**,**,**,114.76125,120.4425,109.08,115.8975,102.2625,**,**,**,136.35,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 350 mg iodine/mL intravenous solution,407141491,255,Q9967,N/A,N/A,454.05,272.43,204.3225,340.5375,**,**,**,**,317.835,**,340.5375,**,**,**,229.29525,240.6465,217.944,231.5655,204.3225,**,**,**,272.43,**,**,**
Inpatient,N/A,N/A,25500001,iohexoL 350 mg iodine/mL intravenous solution,407141451,255,Q9967,N/A,N/A,294,176.4,132.3,220.5,**,**,**,**,205.8,**,220.5,**,**,**,148.47,155.82,141.12,149.94,132.3,**,**,**,176.4,**,**,**
Inpatient,N/A,N/A,25500001,gadoteridoL 279.3 mg/mL intravenous syringe,270111145,255,A9579,N/A,N/A,414.55,248.73,186.5475,310.9125,**,**,**,**,290.185,**,310.9125,**,**,**,209.34775,219.7115,198.984,211.4205,186.5475,**,**,**,248.73,**,**,**
Inpatient,N/A,N/A,25500001,iodixanoL 320 mg iodine/mL intravenous solution,407222317,255,Q9967,N/A,N/A,476.55,285.93,214.4475,357.4125,**,**,**,**,333.585,**,357.4125,**,**,**,240.65775,252.5715,228.744,243.0405,214.4475,**,**,**,285.93,**,**,**
Inpatient,N/A,N/A,25500001,iodixanoL 320 mg iodine/mL intravenous solution,407222319,255,Q9967,N/A,N/A,670.95,402.57,301.9275,503.2125,**,**,**,**,469.665,**,503.2125,**,**,**,338.82975,355.6035,322.056,342.1845,301.9275,**,**,**,402.57,**,**,**
Inpatient,N/A,N/A,25500001,diatrizoate meglumine 30 % urethral solution,270014957,255,Q9958,N/A,N/A,248.4,149.04,111.78,186.3,**,**,**,**,173.88,**,186.3,**,**,**,125.442,131.652,119.232,126.684,111.78,**,**,**,149.04,**,**,**
Inpatient,N/A,N/A,25500001,perflutren lipid microspheres 1.1 mg/mL intravenous suspension,11994001104,255,Q9957,N/A,N/A,1195.34,717.204,537.903,896.505,**,**,**,**,836.738,**,896.505,**,**,**,603.6467,633.5302,573.7632,609.6234,537.903,**,**,**,717.204,**,**,**
Inpatient,N/A,N/A,25500001,iohexol 300 mg iodine/mL solution,40800000073,255,Q9967,N/A,N/A,31.2,18.72,14.04,23.4,**,**,**,**,21.84,**,23.4,**,**,**,15.756,16.536,14.976,15.912,14.04,**,**,**,18.72,**,**,**
Inpatient,N/A,N/A,25500001,iohexol 300 mg iodine/mL solution,40800000433,255,Q9967,N/A,N/A,40.2,24.12,18.09,30.15,**,**,**,**,28.14,**,30.15,**,**,**,20.301,21.306,19.296,20.502,18.09,**,**,**,24.12,**,**,**
Inpatient,N/A,N/A,25500001,iohexol 300 mg iodine/mL solution,40800000441,255,Q9967,N/A,N/A,28.26,16.956,12.717,21.195,**,**,**,**,19.782,**,21.195,**,**,**,14.2713,14.9778,13.5648,14.4126,12.717,**,**,**,16.956,**,**,**
Inpatient,N/A,N/A,25500001,gadobenate dimeglumine 529 mg/mL(0.1 mmol/0.2 mL) intravenous solution,270516415,255,A9577,N/A,N/A,472.95,283.77,212.8275,354.7125,**,**,**,**,331.065,**,354.7125,**,**,**,238.83975,250.6635,227.016,241.2045,212.8275,**,**,**,283.77,**,**,**
Inpatient,N/A,N/A,25500001,perflutren protein-type a microspheres 0.22 mg/mL intravenous susp,407270703,255,Q9956,N/A,N/A,631.8,379.08,284.31,473.85,**,**,**,**,442.26,**,473.85,**,**,**,319.059,334.854,303.264,322.218,284.31,**,**,**,379.08,**,**,**
Inpatient,N/A,N/A,25500001,diatrizoate meglumine 18 % urethral solution,270141030,255,Q9958,N/A,N/A,194.4,116.64,87.48,145.8,**,**,**,**,136.08,**,145.8,**,**,**,98.172,103.032,93.312,99.144,87.48,**,**,**,116.64,**,**,**
Inpatient,N/A,N/A,25500001,diatrizoate meglumine-diatrizoate sodium 66 %-10 % oral solution,19481604,255,Q9963,N/A,N/A,33,19.8,14.85,24.75,**,**,**,**,23.1,**,24.75,**,**,**,16.665,17.49,15.84,16.83,14.85,**,**,**,19.8,**,**,**
Inpatient,N/A,N/A,25500001,diatrizoate meglumine-diatrizoate sodium 66 %-10 % oral solution,270044540,255,Q9963,N/A,N/A,132.96,79.776,59.832,99.72,**,**,**,**,93.072,**,99.72,**,**,**,67.1448,70.4688,63.8208,67.8096,59.832,**,**,**,79.776,**,**,**
Inpatient,N/A,N/A,25000030,labetaloL 5 mg/mL intravenous solution,409226754,250,J3490,N/A,N/A,44.64,26.784,22.5432,22.5432,**,**,**,**,**,**,**,**,**,**,22.5432,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,labetaloL 5 mg/mL intravenous solution,409226720,250,J3490,N/A,N/A,20.4,12.24,10.302,10.302,**,**,**,**,**,**,**,**,**,**,10.302,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,labetaloL 5 mg/mL intravenous solution,40800000586,250,J3490,N/A,N/A,1.7,1.02,0.8585,0.8585,**,**,**,**,**,**,**,**,**,**,0.8585,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,labetaloL 5 mg/mL intravenous solution,40800001728,250,J3490,N/A,N/A,0.2,0.12,0.101,0.101,**,**,**,**,**,**,**,**,**,**,0.101,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,labetaloL 5 mg/mL intravenous solution,40800001729,250,J3490,N/A,N/A,0.22,0.132,0.1111,0.1111,**,**,**,**,**,**,**,**,**,**,0.1111,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,icatibant 30 mg/3 mL subcutaneous syringe,54092070202,250,,N/A,N/A,33442.47,20065.482,16888.44735,16888.44735,**,**,**,**,**,**,**,**,**,**,16888.44735,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,icatibant 30 mg/3 mL subcutaneous syringe,54092070203,250,,N/A,N/A,33442.49,20065.494,16888.45745,16888.45745,**,**,**,**,**,**,**,**,**,**,16888.45745,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,hydroxocobalamin 5 gram intravenous solution,11704037001,250,J3490,N/A,N/A,2463.96,1478.376,1244.2998,1244.2998,**,**,**,**,**,**,**,**,**,**,1244.2998,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,lidocaine (PF) 20 mg/mL (2 %) intravenous solution,63323020805,250,J3490,N/A,N/A,16.38,9.828,8.2719,8.2719,**,**,**,**,**,**,**,**,**,**,8.2719,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,magnesium sulfate 4 gram/50 mL in 0.9 % sodium chloride IV piggyback,40800000572,250,J3490,N/A,N/A,36,21.6,18.18,18.18,**,**,**,**,**,**,**,**,**,**,18.18,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,vancomycin (bulk) 900 mcg/mg (not less than) powder,38779027404,250,J3490,N/A,N/A,14540,8724,7342.7,7342.7,**,**,**,**,**,**,**,**,**,**,7342.7,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,lidocaine (PF) 4 mg/mL (0.4 %) in 5 % dextrose intravenous solution,264959420,250,J3490,N/A,N/A,34.5,20.7,17.4225,17.4225,**,**,**,**,**,**,**,**,**,**,17.4225,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,lidocaine (PF) 4 mg/mL (0.4 %) in 5 % dextrose intravenous solution,338040903,250,J3490,N/A,N/A,36,21.6,18.18,18.18,**,**,**,**,**,**,**,**,**,**,18.18,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,nitroglycerin 50 mg/250 mL (200 mcg/mL) in 5 % dextrose intravenous,338104902,250,J3490,N/A,N/A,115.5,69.3,58.3275,58.3275,**,**,**,**,**,**,**,**,**,**,58.3275,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",13111401,250,J3490,N/A,N/A,208,124.8,105.04,105.04,**,**,**,**,**,**,**,**,**,**,105.04,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,25000030,"tranexamic acid 1,000 mg/10 mL (100 mg/mL) intravenous solution",517096010,250,J3490,N/A,N/A,147.88,88.728,74.6794,74.6794,**,**,**,**,**,**,**,**,**,**,74.6794,**,**,**,**,**,**,**,**,**,**,**
