Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Marble Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max, Gross Charge ,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*, Aetna ,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS, SWHP Preferred Plus HMO ,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Outpatient,N/A,N/A,27801699,HC MIDLINE CATHETER POWERLINE BARD,N/A,278,C1751,N/A,N/A,779.68,467.81,380.48,584.76,428.82,545.78,545.78,452.21,545.78, ** ,584.76, ** , ** , ** , ** ,417.91,380.48, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801702,HC CVC MULTI LUMEN ARROW,N/A,278,C1751,N/A,N/A,574.04,344.42,280.13,430.53,315.72,401.83,401.83,332.94,401.83, ** ,430.53, ** , ** , ** , ** ,307.68,280.13, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801704,HC CENTRAL VENOUS CATH KIT,N/A,278,C1751,N/A,N/A,534.6,320.76,260.88,400.95,294.03,374.22,374.22,310.07,374.22, ** ,400.95, ** , ** , ** , ** ,286.55,260.88, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801705,"HC CATH, SINGLE LUMEN PICC",N/A,278,C1751,N/A,N/A,269.11,161.47,131.33,201.83,148.01,188.38,188.38,156.08,188.38, ** ,201.83, ** , ** , ** , ** ,144.24,131.33, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801706,"HC CATH,SINGLE LUMEN PICC-POWER",N/A,278,C1751,N/A,N/A,"1,016.51",609.91,496.06,762.38,559.08,711.56,711.56,589.57,711.56, ** ,762.38, ** , ** , ** , ** ,544.85,496.06, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801707,"HC KIT, TRIPLE-LUMEN CATH W/ARROW",N/A,278,C1751,N/A,N/A,574.01,344.41,280.12,430.51,315.71,401.81,401.81,332.92,401.81, ** ,430.51, ** , ** , ** , ** ,307.67,280.12, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801709,HC CENTRAL VENOUS CATH,N/A,278,C1751,N/A,N/A,864.27,518.56,421.76,648.2,475.35,604.99,604.99,501.27,604.99, ** ,648.2, ** , ** , ** , ** ,463.25,421.76, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801710,"HC BARD POWERGLIDE PRO MIDLINE CATHETER, FULL TRAY",N/A,278,C1751,N/A,N/A,507.87,304.72,247.84,380.9,279.33,355.51,355.51,294.56,355.51, ** ,380.9, ** , ** , ** , ** ,272.22,247.84, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801711,"HC BARD POWERGLIDE PRO MIDLINE CATHETER, BASIC TRAY",N/A,278,C1751,N/A,N/A,310.07,186.04,151.31,232.55,170.54,217.05,217.05,179.84,217.05, ** ,232.55, ** , ** , ** , ** ,166.2,151.31, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801713,HC IV PICC CATHETER,N/A,278,C1751,N/A,N/A,268.03,160.82,130.8,201.02,147.42,187.62,187.62,155.46,187.62, ** ,201.02, ** , ** , ** , ** ,143.66,130.8, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801714,HC HEMODIALYSIS/PERITONEAL CATH,N/A,278,C1750,N/A,N/A,485.04,291.02,236.7,363.78,266.77,339.53,339.53,281.32, ** , ** ,363.78, ** , ** , ** , ** ,259.98,236.7, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801715,"HC CATHETER, CENTRAL VENOUS,HOHN",N/A,278,C1751,N/A,N/A,978.5,587.1,477.51,733.87,538.17,684.95,684.95,567.53,684.95, ** ,733.87, ** , ** , ** , ** ,524.48,477.51, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801716,"HC CATH,DOUBLE LUMEN PICC",N/A,278,C1751,N/A,N/A,441.05,264.63,215.23,330.79,242.58,308.74,308.74,255.81,308.73, ** ,330.79, ** , ** , ** , ** ,236.4,215.23, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801717,HC SINGLE LUMEN PICC,N/A,278,C1751,N/A,N/A,534.6,320.76,260.88,400.95,294.03,374.22,374.22,310.07,374.22, ** ,400.95, ** , ** , ** , ** ,286.55,260.88, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801721,"HC CATH,DOUBLE LUMEN PICC-POWER",N/A,278,C1751,N/A,N/A,422.87,253.72,206.36,317.15,232.58,296.01,296.01,245.26,296.01, ** ,317.15, ** , ** , ** , ** ,226.66,206.36, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801728,HC CVC SINGLE LUMEN 4.2FR BARD,N/A,278,C1751,N/A,N/A,614,368.4,299.63,460.5,337.7,429.8,429.8,356.12,429.8, ** ,460.5, ** , ** , ** , ** ,329.1,299.63, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801730,HC PICC CATHETER 1.2FR 25CM ARGON,N/A,278,C1751,N/A,N/A,413.67,248.2,201.87,310.25,227.52,289.57,289.57,239.93,289.57, ** ,310.25, ** , ** , ** , ** ,221.73,201.87, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801731,HC PICC TRAY 5FR DUAL LUMEN (2 LUMENS),N/A,278,C1751,N/A,N/A,"1,049.64",629.78,512.22,787.23,577.3,734.75,734.75,608.79,734.75, ** ,787.23, ** , ** , ** , ** ,562.61,512.22, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801732,"HC CATH, POWER PICC 5F (3 LUMENS)",N/A,278,C1751,N/A,N/A,"1,216.79",730.07,593.79,912.59,669.23,851.75,851.75,705.74,851.75, ** ,912.59, ** , ** , ** , ** ,652.2,593.79, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801733,HC CATH POWER MIDLINE 4F SINGLE LUMEN,N/A,278,C1751,N/A,N/A,648.11,388.87,316.28,486.08,356.46,453.68,453.68,375.9,453.68, ** ,486.08, ** , ** , ** , ** ,347.39,316.28, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801746,HC SPONGE SURGICEL 8X4IN,N/A,278,N/A,N/A,N/A,300.71,180.43, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801747,HC BARD MIDLINE PROVENA 3F CATHETER,N/A,278,C1751,N/A,N/A,694.06,416.44,338.7,520.54,381.73,485.84,485.84,402.55,485.84, ** ,520.54, ** , ** , ** , ** ,372.02,338.7, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801748,HC BARD MIDLINE PROVENA 4F CATHETER,N/A,278,C1751,N/A,N/A,829.92,497.95,405,622.44,456.46,580.94,580.94,481.35,580.94, ** ,622.44, ** , ** , ** , ** ,444.84,405, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801749,HC BARD POWERPICC 4F CATHETER,N/A,278,C1751,N/A,N/A,"1,062.46",637.48,518.48,796.84,584.35,743.72,743.72,616.22,743.72, ** ,796.84, ** , ** , ** , ** ,569.48,518.48, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801750,HC BARD POWERPICC SOLO 4F CATHETER,N/A,278,C1751,N/A,N/A,"1,128.73",677.24,550.82,846.54,620.8,790.11,790.11,654.66,790.11, ** ,846.54, ** , ** , ** , ** ,605,550.82, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801751,HC BARD POWERPICC PROVENA 4F CATHETER,N/A,278,C1751,N/A,N/A,"1,099.88",659.93,536.74,824.91,604.93,769.92,769.92,637.93,769.91, ** ,824.91, ** , ** , ** , ** ,589.53,536.74, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801753,HC BARD POWERPICC PROVENA 5F CATHETER,N/A,278,C1751,N/A,N/A,"1,320.05",792.03,644.18,990.03,726.03,924.04,924.04,765.63,924.03, ** ,990.03, ** , ** , ** , ** ,707.55,644.18, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801758,HC BS ADVANIX DOUBLE PIGTAIL BILIARY STENT,N/A,278,C2617,N/A,N/A,287.03,172.22,129.74,215.27,157.87,200.92,200.92,166.48,200.92, ** ,215.27, ** , ** , ** , ** ,153.85,140.07, ** ,130, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801759,HC BS ADVANIX CENTER BEND BILIARY STENT,N/A,278,C2617,N/A,N/A,293.15,175.89,132.5,219.86,161.23,205.21,205.21,170.03,205.21, ** ,219.86, ** , ** , ** , ** ,157.13,143.06, ** ,133, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801762,HC BS ADVANIX RX PRELOADED DUODENAL BEND BILIARY STENT,N/A,278,C2625,N/A,N/A,636.32,381.79,310.52,477.24,349.98,445.42,445.42,369.07,445.42, ** ,477.24, ** , ** , ** , ** ,341.07,310.52, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801763,HC BS ADVANIX RX PRELOADED CENTER BEND BILIARY STENT,N/A,278,C2625,N/A,N/A,636.32,381.79,310.52,477.24,349.98,445.42,445.42,369.07,445.42, ** ,477.24, ** , ** , ** , ** ,341.07,310.52, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801764,HC BS NAVIFLEX RX PANCREATIC STENT DELIVERY SYSTEM,N/A,278,C2625,N/A,N/A,391.92,235.15,191.26,293.94,215.56,274.34,274.34,227.31,274.34, ** ,293.94, ** , ** , ** , ** ,210.07,191.26, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801765,"HC BS ADVANIX PANCREATIC STENT 5F, STRAIT LEADING BARB",N/A,278,C2617,N/A,N/A,409.61,245.77,185.14,307.21,225.29,286.73,286.73,237.57,286.73, ** ,307.21, ** , ** , ** , ** ,219.55,199.89, ** ,185, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801766,"HC BS ADVANIX PANCREATIC STENT 7F, STRAIT LEADING BARB",N/A,278,C2617,N/A,N/A,462.8,277.68,209.19,347.1,254.54,323.96,323.96,268.42,323.96, ** ,347.1, ** , ** , ** , ** ,248.06,225.85, ** ,209, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801768,"HC BS ADVANIX PANCREATIC STENT, S PINGTAIL NO LEADING BARB",N/A,278,C2617,N/A,N/A,409.61,245.77,185.14,307.21,225.29,286.73,286.73,237.57,286.73, ** ,307.21, ** , ** , ** , ** ,219.55,199.89, ** ,185, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801769,"HC BS ADVANIX PANCREATIC STENT 5F, SINGLE PINGTAIL LEADING BARB",N/A,278,C2617,N/A,N/A,409.61,245.77,185.14,307.21,225.29,286.73,286.73,237.57,286.73, ** ,307.21, ** , ** , ** , ** ,219.55,199.89, ** ,185, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801770,"HC BS ADVANIX PANCREATIC STENT, SINGLE PIGTAIL",N/A,278,C2617,N/A,N/A,462.8,277.68,209.19,347.1,254.54,323.96,323.96,268.42,323.96, ** ,347.1, ** , ** , ** , ** ,248.06,225.85, ** ,209, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801771,"HC BS ADVANIX PANCREATIC STENT 7F, SINGLE PINGTAIL LEADING BARB",N/A,278,C2617,N/A,N/A,462.8,277.68,209.19,347.1,254.54,323.96,323.96,268.42,323.96, ** ,347.1, ** , ** , ** , ** ,248.06,225.85, ** ,209, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801814,HC GRAFT COOK ILIAC ZENITH SPIRAL,N/A,278,C1874,N/A,N/A,"11,124.93","6,674.96","5,428.96","8,343.70","6,118.71","7,787.46","7,787.45","6,452.46","7,787.45", ** ,"8,343.70", ** , ** , ** , ** ,"5,962.97","5,428.96", ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801817,HC DVC ENDOVASC EKOSONC MACH 4 6M,N/A,278,C1751,N/A,N/A,"9,840.11","5,904.07","4,801.96","7,380.06","5,412.05","6,888.09","6,888.08","5,707.24","6,888.07", ** ,"7,380.06", ** , ** , ** , ** ,"5,274.29","4,801.96", ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801825,HC BARD 4F SINGLE LUMEN POWERPICC KIT,N/A,278,C1751,N/A,N/A,347.49,208.49,169.57,260.62,191.12,243.24,243.24,201.54,243.24, ** ,260.62, ** , ** , ** , ** ,186.25,169.57, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801826,HC BARD 5F DUAL LUMEN POWERPICC KIT,N/A,278,C1751,N/A,N/A,449.06,269.44,219.14,336.79,246.98,314.34,314.34,260.45,314.34, ** ,336.79, ** , ** , ** , ** ,240.7,219.14, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801828,HC BARD 5F TRIPLE LUMEN POWERPICC PROVENA W/SHERLOCK KIT,N/A,278,C1751,N/A,N/A,"1,265.52",759.31,617.57,949.14,696.03,885.87,885.86,734,885.86, ** ,949.14, ** , ** , ** , ** ,678.32,617.57, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801829,HC BARD POWERPICC PROVENA MAX BARRIER,N/A,278,C1751,N/A,N/A,"1,168.30",700.98,570.13,876.22,642.56,817.81,817.81,677.61,817.81, ** ,876.22, ** , ** , ** , ** ,626.21,570.13, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801846,"HC PLUG, OASIS",N/A,278,A4262,N/A,N/A,84.63,50.78,46.55,59.24,46.55,59.24,59.24,49.09,59.24, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801848,HC IMPELLA 5.5,N/A,278,N/A,N/A,N/A,"86,100.00","51,660.00", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,27801868,HC SPACER SPACEOAR SYSTEM 10ML (LAW532564),N/A,278,C1889,N/A,N/A,"10,078.04","6,046.82","5,542.92","7,054.63","5,542.92", ** ,"7,054.63", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000001,"HC VENIPUNCTURE,COLLECTION OF BLOOD",N/A,300,36415,N/A,N/A,46.8,28.08,0.01,32.76,25.71,0.01,0.01,0.01,29.48,31.24,32.76, ** , ** , ** , ** ,6.81,6.14, ** ,6, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000002,HC COLLECTION CAPILLARY BLOOD SPECIMEN,N/A,300,36416,N/A,N/A,35.8,21.48,0.01,25.06,19.69,0.01,0.01,0.01,22.55,23.27,25.06, ** , ** , ** , ** ,2.88,2.8, ** ,3, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000003,HC ARTERIAL PUNCTURE WITHDRAWAL OF BLOOD,N/A,300,36600,N/A,N/A,122.55,73.53,46.69,85.79,67.4,64.95, ** , ** ,77.21, ** ,85.79, ** , ** , ** , ** ,56.86,46.69, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000004,"HC BASIC META PANEL, IONIZED CA",N/A,300,80047,N/A,N/A,168.64,101.18,28.11,118.05,92.75,37.52,40.66,33.07,106.24, ** ,118.05, ** , ** , ** , ** ,31.17,28.11, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000005,HC COMPREHENSIVE METABOLIC PANEL,N/A,300,80053,N/A,N/A,208,124.8,20.39,145.6,114.08,48.26,50.77,41.29,131.04,137.92,145.6, ** , ** , ** , ** ,26.65,24.04, ** ,20, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000014,HC PROCAINAMIDE W/ METABOLITES,N/A,300,80192,N/A,N/A,197,118.2, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000026,HC CAROTENE,N/A,300,82380,N/A,N/A,121.5,72.9,34.68,34.68, ** , ** , ** ,34.68, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000031,HC DESOXYCORTICOSTERONE,N/A,300,82633,N/A,N/A,238.83,143.3,131.36,131.36,131.36, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000033,"HC ELASTASE, PANCREATIC FECAL",N/A,300,82656,N/A,N/A,227.84,136.7, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000034,HC ESTROGENS TOTAL,N/A,300,82672,N/A,N/A,174.02,104.41, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000036,HC GALACTOSE-1-PHOSPHATE URIDYL TRANSFERASE,N/A,300,82775,N/A,N/A,215.61,129.37,98.33,98.33, ** , ** ,98.33, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000038,HC BLOOD GASES W/O2 SATURATION,N/A,300,82805,N/A,N/A,366.66,220,106.71,256.66,201.66,129.47,132.46,106.71,231, ** ,256.66, ** , ** , ** , ** ,170.13,152.9, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000040,HC HEMOGLOBIN FRACTIONATION & QUANTITATION BY CHROMOTOGRAPHY,N/A,300,83021,N/A,N/A,193.29,115.97,41.08,121.77,106.31,80.06,86.83, ** ,121.77, ** , ** , ** , ** , ** , ** ,45.54,41.08, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000047,"HC KETOGENIC STEROIDS,  FRACTIONATION",N/A,300,83582,N/A,N/A,154.43,92.66, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000052,HC LDL CHOLESTEROL,N/A,300,83721,N/A,N/A,115,69,20.9,72.45,63.26, ** ,45.89,36.26,72.45, ** , ** , ** , ** , ** , ** ,24.06,20.9, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000058,HC ORGANIC ACIDS TOTAL QUANT,N/A,300,83918,N/A,N/A,324.72,194.83,62.5,227.3, ** , ** ,76.8,62.5, ** , ** ,227.3, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000063,"HC EVAL AMNIOTIC FLUID PROTEIN, (PAMG-1),(PP12)",N/A,300,84112,N/A,N/A,444.87,266.92,200.88,311.41,244.68,293.84,309.66,244.66,280.27, ** ,311.41, ** , ** , ** , ** ,222.75,200.88, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000069,HC SPECIFIC GRAVITY EXCEPT URINE,N/A,300,84315,N/A,N/A,47.2,28.32, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000071,HC VASOACTIVE INTESTINAL PEPTIDE,N/A,300,84586,N/A,N/A,276.28,165.77, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000083,"HC PHOSPHOLIPID NEUTRALIZATION,PLATELET",N/A,300,85597,N/A,N/A,191,114.6,36.81,105.05,105.05,64.32,69.77,54.57, ** , ** , ** , ** , ** , ** , ** , ** ,36.81, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000084,HC REPTILASE TIME,N/A,300,85635,N/A,N/A,138,82.8,20.17,75.9,75.9, ** ,47.31, ** , ** , ** , ** , ** , ** , ** , ** , ** ,20.17, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000087,HC ANTISTREPTOLYSIN O - TITER,N/A,300,86060,N/A,N/A,145.32,87.19, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000095,HC CD3 T CELLS TOT COUNT,N/A,300,86359,N/A,N/A,219.54,131.72,75.08,181.38,120.75,167.37,181.38,143.3,138.31, ** ,153.68, ** , ** , ** , ** ,95.17,75.08, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000096,HC ABSOLUTE CD4 COUNT,N/A,300,86361,N/A,N/A,217.08,130.25,60.92,151.96,119.39,118.79,128.74,104.72,136.76, ** ,151.96, ** , ** , ** , ** ,67.55,60.92, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000098,HC LEGIONELLA AB EVALUATION,N/A,300,86713,N/A,N/A,168.95,101.37, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000100,HC LYMPHOCYTIC CHORIOMENING IGG OR IGM,N/A,300,86727,N/A,N/A,128.55,77.13, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000107,HC CLOSTRIDIUM DIFFICLE TOXN ASSY,N/A,300,87230,N/A,N/A,141.02,84.61, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000115,HC CRYPTOSPRIDIUM ANTIGEN RL,N/A,300,87328,N/A,N/A,138.8,83.28, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000116,HC GIARDIA ANTIGEN RL,N/A,300,87329,N/A,N/A,136.75,82.05, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000117,HC ENTAMEBA HISTOLYT GROUP AG,N/A,300,87337,N/A,N/A,110.79,66.47, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000120,HC STREP SCREEN,N/A,300,87430,N/A,N/A,139,83.4, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000121,HC BARTONELA QUINTANA,N/A,300,87471,N/A,N/A,603.25,361.95, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000123,HC HERPES SIMPLES 1 OR 2 DNA QUANT,N/A,300,87530,N/A,N/A,396.17,237.7, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000125,HC INF AGT DETECTION - AMPLIFIED PROBE(S) TECHN,N/A,300,87801,N/A,N/A,413,247.8,131.72,337.45,227.15,320.22,337.45,271.96,260.19,268.45,289.1, ** , ** , ** , ** ,177.06,159.69, ** ,132, ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000129,HC INDUCED SPUTUM COLLECTION,N/A,300,89220,N/A,N/A,116.5,69.9, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000132,HC CATHETERIZE FOR URINE SPECIMEN,N/A,300,P9612,N/A,N/A,41.77,25.06,22.97,29.24,22.97, ** ,23.39, ** , ** , ** ,29.24, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000137,HC CLINICAL PATH CONSULT COMPREHENSIVE,N/A,300,80502,N/A,N/A,123.79,74.27, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000143,HC BCR/ABL1 TRANSLOCATION ANALYSIS - MAJOR BREAKPOINT,N/A,300,81206,N/A,N/A,600.68,360.41,330.37,"1,417.47",330.37,"1,306.76","1,417.47","1,119.93",378.43, ** ,420.48, ** , ** , ** , ** ,413.61,373.02, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000147,HC BRAF GENE ANALYSIS V600 VARIANT(S),N/A,300,81210,N/A,N/A,500.53,300.32,208.72,525.86,275.29, ** , ** ,525.86,315.33, ** ,350.37, ** , ** , ** , ** ,387,208.72, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000154,HC CFTR - COMMON VARIANTS,N/A,300,81220,N/A,N/A,"1,192.84",715.7,656.06,"1,129.16",656.06, ** ,"1,129.16", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000163,HC CYTOGENOM CONST MICROARRAY COPY NUMBER & SNP VAR,N/A,300,81229,N/A,N/A,"2,389.61","1,433.77","1,314.29","9,292.56","1,314.29","4,199.09","9,292.56","7,562.41","1,505.45", ** , ** , ** , ** , ** , ** ,"2,559.35","2,238.80", ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000164,HC EGFR GENE ANALYSIS COMMON VARIANTS,N/A,300,81235,N/A,N/A,873.68,524.21,364.32,611.58,480.52, ** ,489.26, ** ,550.42, ** ,611.58, ** , ** , ** , ** ,405.39,364.32, ** , ** , ** , ** , ** , ** , ** , ** 
Outpatient,N/A,N/A,30000165,HC FACTOR II 20210G>A,N/A,300,81240,N/A,N/A,449,269.4,134.5,314.3,246.95,243.85,264.5,213.17,282.87, ** ,314.3, ** , ** , ** , ** ,149.14,134.5, ** , ** , ** , ** , ** , ** , ** , ** 
