Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Medicaid (RightCare),SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,63700032,rivaroxaban 10 mg tablet,50458058010,0250,J3490,N/A,N/A,33.33,19.998,15.79842,15.79842,**,**,**,**,**,**,**,**,**,**,15.79842,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rivaroxaban 10 mg tablet,50458058030,0250,J3490,N/A,N/A,33.33,19.998,15.79842,15.79842,**,**,**,**,**,**,**,**,**,**,15.79842,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rivaroxaban 10 mg tablet,50458058001,0250,J3490,N/A,N/A,33.33,19.998,15.79842,15.79842,**,**,**,**,**,**,**,**,**,**,15.79842,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ticagrelor 90 mg tablet,186077739,0250,J3490,N/A,N/A,15.1,9.06,7.1574,7.1574,**,**,**,**,**,**,**,**,**,**,7.1574,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,polysaccharide iron complex 150 mg iron capsule,51991020399,0250,J3490,N/A,N/A,2.25,1.35,1.0665,1.0665,**,**,**,**,**,**,**,**,**,**,1.0665,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,polysaccharide iron complex 150 mg iron capsule,904539561,0250,J3490,N/A,N/A,2.21,1.326,1.04754,1.04754,**,**,**,**,**,**,**,**,**,**,1.04754,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,oseltamivir 6 mg/mL oral suspension,4082205,0250,J3490,N/A,N/A,304.22,182.532,144.20028,144.20028,**,**,**,**,**,**,**,**,**,**,144.20028,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,oseltamivir 6 mg/mL oral suspension,47781038426,0250,J3490,N/A,N/A,201.02,120.612,95.28348,95.28348,**,**,**,**,**,**,**,**,**,**,95.28348,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,pravastatin 10 mg tablet,904589161,0250,J3490,N/A,N/A,0.79,0.474,0.37446,0.37446,**,**,**,**,**,**,**,**,**,**,0.37446,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,pravastatin 20 mg tablet,68462019690,0250,J3490,N/A,N/A,0.37,0.222,0.17538,0.17538,**,**,**,**,**,**,**,**,**,**,0.17538,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,praziquanteL 600 mg tablet,50419074701,0250,J3490,N/A,N/A,166.58,99.948,78.95892,78.95892,**,**,**,**,**,**,**,**,**,**,78.95892,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ferrous gluconate 324 mg (37.5 mg iron) tablet,904213761,0250,J3490,N/A,N/A,2.06,1.236,0.97644,0.97644,**,**,**,**,**,**,**,**,**,**,0.97644,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ferrous gluconate 324 mg (37.5 mg iron) tablet,20555001900,0250,J3490,N/A,N/A,2.06,1.236,0.97644,0.97644,**,**,**,**,**,**,**,**,**,**,0.97644,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,propafenone 150 mg tablet,51079099601,0250,J3490,N/A,N/A,1.51,0.906,0.71574,0.71574,**,**,**,**,**,**,**,**,**,**,0.71574,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,propafenone 150 mg tablet,591058201,0250,J3490,N/A,N/A,0.77,0.462,0.36498,0.36498,**,**,**,**,**,**,**,**,**,**,0.36498,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,propafenone 225 mg tablet,591058301,0250,J3490,N/A,N/A,1.01,0.606,0.47874,0.47874,**,**,**,**,**,**,**,**,**,**,0.47874,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,propafenone 225 mg tablet,62559023101,0250,J3490,N/A,N/A,0.54,0.324,0.25596,0.25596,**,**,**,**,**,**,**,**,**,**,0.25596,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,propafenone 225 mg tablet,59651025701,0250,J3490,N/A,N/A,0.77,0.462,0.36498,0.36498,**,**,**,**,**,**,**,**,**,**,0.36498,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,propafenone 225 mg tablet,53489055201,0250,J3490,N/A,N/A,2.08,1.248,0.98592,0.98592,**,**,**,**,**,**,**,**,**,**,0.98592,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 1.25 mg capsule,54010625,0250,J3490,N/A,N/A,0.37,0.222,0.17538,0.17538,**,**,**,**,**,**,**,**,**,**,0.17538,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 1.25 mg capsule,65862047401,0250,J3490,N/A,N/A,0.16,0.096,0.07584,0.07584,**,**,**,**,**,**,**,**,**,**,0.07584,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 10 mg capsule,68084026811,0250,J3490,N/A,N/A,0.92,0.552,0.43608,0.43608,**,**,**,**,**,**,**,**,**,**,0.43608,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 10 mg capsule,65862047701,0250,J3490,N/A,N/A,0.42,0.252,0.19908,0.19908,**,**,**,**,**,**,**,**,**,**,0.19908,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 2.5 mg capsule,54010720,0250,J3490,N/A,N/A,0.44,0.264,0.20856,0.20856,**,**,**,**,**,**,**,**,**,**,0.20856,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 2.5 mg capsule,65862047501,0250,J3490,N/A,N/A,0.38,0.228,0.18012,0.18012,**,**,**,**,**,**,**,**,**,**,0.18012,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 5 mg capsule,54010820,0250,J3490,N/A,N/A,0.46,0.276,0.21804,0.21804,**,**,**,**,**,**,**,**,**,**,0.21804,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ramipriL 5 mg capsule,68180059001,0250,J3490,N/A,N/A,0.69,0.414,0.32706,0.32706,**,**,**,**,**,**,**,**,**,**,0.32706,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ribavirin 200 mg capsule,68382026012,0250,J3490,N/A,N/A,3.17,1.902,1.50258,1.50258,**,**,**,**,**,**,**,**,**,**,1.50258,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ribavirin 200 mg capsule,68084017965,0250,J3490,N/A,N/A,4.49,2.694,2.12826,2.12826,**,**,**,**,**,**,**,**,**,**,2.12826,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,levOCARNitine 100 mg/mL oral solution,54482014801,0250,,N/A,N/A,84.02,50.412,39.82548,39.82548,**,**,**,**,**,**,**,**,**,**,39.82548,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifabutin 150 mg capsule,13530117,0250,J3490,N/A,N/A,38.83,23.298,18.40542,18.40542,**,**,**,**,**,**,**,**,**,**,18.40542,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifabutin 150 mg capsule,59762135001,0250,J3490,N/A,N/A,28.49,17.094,13.50426,13.50426,**,**,**,**,**,**,**,**,**,**,13.50426,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifAMPin 150 mg capsule,527139330,0250,J3490,N/A,N/A,2.48,1.488,1.17552,1.17552,**,**,**,**,**,**,**,**,**,**,1.17552,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifAMPin 150 mg capsule,61748001530,0250,J3490,N/A,N/A,2.47,1.482,1.17078,1.17078,**,**,**,**,**,**,**,**,**,**,1.17078,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifAMPin 300 mg capsule,61748001811,0250,J3490,N/A,N/A,3.61,2.166,1.71114,1.71114,**,**,**,**,**,**,**,**,**,**,1.71114,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifAMPin 300 mg capsule,68084035811,0250,J3490,N/A,N/A,2.68,1.608,1.27032,1.27032,**,**,**,**,**,**,**,**,**,**,1.27032,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifAMPin 300 mg capsule,61748001830,0250,J3490,N/A,N/A,3.02,1.812,1.43148,1.43148,**,**,**,**,**,**,**,**,**,**,1.43148,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,rifAMPin 300 mg capsule,61748001860,0250,J3490,N/A,N/A,3.01,1.806,1.42674,1.42674,**,**,**,**,**,**,**,**,**,**,1.42674,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"erythromycin 250 mg tablet,delayed release",24338012213,0250,J3490,N/A,N/A,15.22,9.132,7.21428,7.21428,**,**,**,**,**,**,**,**,**,**,7.21428,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"erythromycin 250 mg tablet,delayed release",52536018003,0250,J3490,N/A,N/A,10.48,6.288,4.96752,4.96752,**,**,**,**,**,**,**,**,**,**,4.96752,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"polymyxin B sulfate 10,000 unit-trimethoprim 1 mg/mL eye drops",24208031510,0250,J3490,N/A,N/A,21.5,12.9,10.191,10.191,**,**,**,**,**,**,**,**,**,**,10.191,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,sotaloL 160 mg tablet,60505008100,0250,J3490,N/A,N/A,0.48,0.288,0.22752,0.22752,**,**,**,**,**,**,**,**,**,**,0.22752,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,sotaloL 160 mg tablet,93106201,0250,J3490,N/A,N/A,0.48,0.288,0.22752,0.22752,**,**,**,**,**,**,**,**,**,**,0.22752,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,sotaloL 80 mg tablet,245001289,0250,J3490,N/A,N/A,3.18,1.908,1.50732,1.50732,**,**,**,**,**,**,**,**,**,**,1.50732,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,sotaloL 80 mg tablet,60505008000,0250,J3490,N/A,N/A,0.56,0.336,0.26544,0.26544,**,**,**,**,**,**,**,**,**,**,0.26544,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,sotaloL 80 mg tablet,93106101,0250,J3490,N/A,N/A,0.56,0.336,0.26544,0.26544,**,**,**,**,**,**,**,**,**,**,0.26544,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,miconazole nitrate 200 mg vaginal suppository,472173803,0250,J3490,N/A,N/A,29.21,17.526,13.84554,13.84554,**,**,**,**,**,**,**,**,**,**,13.84554,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,spironolactone 100 mg tablet,51079098001,0250,J3490,N/A,N/A,2.13,1.278,1.00962,1.00962,**,**,**,**,**,**,**,**,**,**,1.00962,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,spironolactone 100 mg tablet,68084020801,0250,J3490,N/A,N/A,1.68,1.008,0.79632,0.79632,**,**,**,**,**,**,**,**,**,**,0.79632,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,spironolactone 100 mg tablet,68084020811,0250,J3490,N/A,N/A,1.68,1.008,0.79632,0.79632,**,**,**,**,**,**,**,**,**,**,0.79632,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,spironolactone 100 mg tablet,68382066201,0250,J3490,N/A,N/A,0.91,0.546,0.43134,0.43134,**,**,**,**,**,**,**,**,**,**,0.43134,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,tobramycin-dexamethasone 0.3 %-0.1 % eye ointment,65064835,0250,J3490,N/A,N/A,456.42,273.852,216.34308,216.34308,**,**,**,**,**,**,**,**,**,**,216.34308,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"tobramycin 0.3 %-dexamethasone 0.1 % eye drops,suspension",24208029505,0250,J3490,N/A,N/A,202.8,121.68,96.1272,96.1272,**,**,**,**,**,**,**,**,**,**,96.1272,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,trifluridine 1 % eye drops,61314004475,0250,J3490,N/A,N/A,356.7,214.02,169.0758,169.0758,**,**,**,**,**,**,**,**,**,**,169.0758,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"verapamiL ER (SR) 120 mg tablet,extended release",68462029201,0250,J3490,N/A,N/A,1.2,0.72,0.5688,0.5688,**,**,**,**,**,**,**,**,**,**,0.5688,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"verapamiL ER (SR) 120 mg tablet,extended release",51079089401,0250,J3490,N/A,N/A,3.86,2.316,1.82964,1.82964,**,**,**,**,**,**,**,**,**,**,1.82964,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"verapamiL ER (SR) 180 mg tablet,extended release",68462029301,0250,J3490,N/A,N/A,0.43,0.258,0.20382,0.20382,**,**,**,**,**,**,**,**,**,**,0.20382,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"verapamiL ER (SR) 180 mg tablet,extended release",51079089901,0250,J3490,N/A,N/A,4.15,2.49,1.9671,1.9671,**,**,**,**,**,**,**,**,**,**,1.9671,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,warfarin 1 mg tablet,832121101,0250,J3490,N/A,N/A,2.74,1.644,1.29876,1.29876,**,**,**,**,**,**,**,**,**,**,1.29876,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,warfarin 1 mg tablet,832121189,0250,J3490,N/A,N/A,2.74,1.644,1.29876,1.29876,**,**,**,**,**,**,**,**,**,**,1.29876,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,zidovudine 100 mg capsule,65862010701,0250,J3490,N/A,N/A,3.53,2.118,1.67322,1.67322,**,**,**,**,**,**,**,**,**,**,1.67322,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,zidovudine 10 mg/mL oral syrup,65862004824,0250,J3490,N/A,N/A,72.5,43.5,34.365,34.365,**,**,**,**,**,**,**,**,**,**,34.365,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,bacitracin zinc 500 unit/gram topical ointment in packet,168011109,0250,J3490,N/A,N/A,0.4,0.24,0.1896,0.1896,**,**,**,**,**,**,**,**,**,**,0.1896,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"bacitracin zinc 500 unit-polymyxin B 10,000 unit/gram topical ointment",81079888,0250,J3490,N/A,N/A,7.87,4.722,3.73038,3.73038,**,**,**,**,**,**,**,**,**,**,3.73038,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,quiNINE 324 mg capsule,68180056006,0250,J3490,N/A,N/A,11.82,7.092,5.60268,5.60268,**,**,**,**,**,**,**,**,**,**,5.60268,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,gent violet-brlnt grn-proflav 2.29 mg-2.29 mg-1.14 mg/mL topical swab,66689071006,0250,J3490,N/A,N/A,9.34,5.604,4.42716,4.42716,**,**,**,**,**,**,**,**,**,**,4.42716,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"neomycin-bacitracn Zn-polymyxn 3.5 mg-400 unit-5,000 unit top oint pkt",47682022335,0250,J3490,N/A,N/A,0.17,0.102,0.08058,0.08058,**,**,**,**,**,**,**,**,**,**,0.08058,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"neomycin-bacitracn Zn-polymyxn 3.5 mg-400 unit-5,000 unit top oint pkt",45802014370,0250,J3490,N/A,N/A,0.29,0.174,0.13746,0.13746,**,**,**,**,**,**,**,**,**,**,0.13746,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"neomycin-bacitracn Zn-polymyxn 3.5 mg-400 unit-5,000 unit top oint pkt",904668067,0250,J3490,N/A,N/A,0.26,0.156,0.12324,0.12324,**,**,**,**,**,**,**,**,**,**,0.12324,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,acetylcysteine 600 mg capsule,27434000211,0250,J3490,N/A,N/A,0.33,0.198,0.15642,0.15642,**,**,**,**,**,**,**,**,**,**,0.15642,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,acetylcysteine 600 mg capsule,79854004097,0250,J3490,N/A,N/A,0.13,0.078,0.06162,0.06162,**,**,**,**,**,**,**,**,**,**,0.06162,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terbinafine HCL 250 mg tablet,67405050010,0250,J3490,N/A,N/A,0.84,0.504,0.39816,0.39816,**,**,**,**,**,**,**,**,**,**,0.39816,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terbinafine HCL 250 mg tablet,69097085902,0250,J3490,N/A,N/A,1.08,0.648,0.51192,0.51192,**,**,**,**,**,**,**,**,**,**,0.51192,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,clarithromycin 250 mg/5 mL oral suspension,781602346,0250,J3490,N/A,N/A,318.1,190.86,150.7794,150.7794,**,**,**,**,**,**,**,**,**,**,150.7794,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,pentosan polysulfate sodium 100 mg capsule,50458009801,0250,J3490,N/A,N/A,18.79,11.274,8.90646,8.90646,**,**,**,**,**,**,**,**,**,**,8.90646,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,lisinopriL 2.5 mg tablet,68180051201,0250,J3490,N/A,N/A,0.05,0.03,0.0237,0.0237,**,**,**,**,**,**,**,**,**,**,0.0237,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,lisinopriL 2.5 mg tablet,378207201,0250,J3490,N/A,N/A,0.02,0.012,0.00948,0.00948,**,**,**,**,**,**,**,**,**,**,0.00948,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,valACYclovir 500 mg tablet,378427577,0250,J3490,N/A,N/A,2.13,1.278,1.00962,1.00962,**,**,**,**,**,**,**,**,**,**,1.00962,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,valACYclovir 500 mg tablet,63739052510,0250,J3490,N/A,N/A,8.23,4.938,3.90102,3.90102,**,**,**,**,**,**,**,**,**,**,3.90102,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,famciclovir 500 mg tablet,93811956,0250,J3490,N/A,N/A,6.96,4.176,3.29904,3.29904,**,**,**,**,**,**,**,**,**,**,3.29904,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,famciclovir 500 mg tablet,33342002607,0250,J3490,N/A,N/A,2.83,1.698,1.34142,1.34142,**,**,**,**,**,**,**,**,**,**,1.34142,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,famciclovir 500 mg tablet,60505324703,0250,J3490,N/A,N/A,2.83,1.698,1.34142,1.34142,**,**,**,**,**,**,**,**,**,**,1.34142,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,fluconazole 150 mg tablet,68462010340,0250,J3490,N/A,N/A,4.7,2.82,2.2278,2.2278,**,**,**,**,**,**,**,**,**,**,2.2278,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,carbamide peroxide 6.5 % ear drops,78112073623,0250,J3490,N/A,N/A,7.95,4.77,3.7683,3.7683,**,**,**,**,**,**,**,**,**,**,3.7683,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,carbamide peroxide 6.5 % ear drops,904662735,0250,J3490,N/A,N/A,2.91,1.746,1.37934,1.37934,**,**,**,**,**,**,**,**,**,**,1.37934,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,carbamide peroxide 6.5 % ear drops,23558007650,0250,J3490,N/A,N/A,4.59,2.754,2.17566,2.17566,**,**,**,**,**,**,**,**,**,**,2.17566,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,bacitracin zinc 500 unit/gram topical ointment,472110534,0250,J3490,N/A,N/A,5.46,3.276,2.58804,2.58804,**,**,**,**,**,**,**,**,**,**,2.58804,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"dilTIAZem ER 60 mg capsule,extended release 12 hr",378606001,0250,J3490,N/A,N/A,5.08,3.048,2.40792,2.40792,**,**,**,**,**,**,**,**,**,**,2.40792,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"dilTIAZem ER 60 mg capsule,extended release 12 hr",51079092401,0250,J3490,N/A,N/A,6.62,3.972,3.13788,3.13788,**,**,**,**,**,**,**,**,**,**,3.13788,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,"dilTIAZem ER 90 mg capsule,extended release 12 hr",51079092501,0250,J3490,N/A,N/A,7.79,4.674,3.69246,3.69246,**,**,**,**,**,**,**,**,**,**,3.69246,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,ketoconazole 2 % shampoo,45802046564,0250,J3490,N/A,N/A,44.16,26.496,20.93184,20.93184,**,**,**,**,**,**,**,**,**,**,20.93184,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,fluconazole 40 mg/mL oral suspension,59762503001,0250,J3490,N/A,N/A,118.17,70.902,56.01258,56.01258,**,**,**,**,**,**,**,**,**,**,56.01258,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 1 mg capsule,59746038306,0250,J3490,N/A,N/A,0.36,0.216,0.17064,0.17064,**,**,**,**,**,**,**,**,**,**,0.17064,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 1 mg capsule,904612661,0250,J3490,N/A,N/A,0.24,0.144,0.11376,0.11376,**,**,**,**,**,**,**,**,**,**,0.11376,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 1 mg capsule,781205101,0250,J3490,N/A,N/A,0.3,0.18,0.1422,0.1422,**,**,**,**,**,**,**,**,**,**,0.1422,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 1 mg capsule,51079093601,0250,J3490,N/A,N/A,0.47,0.282,0.22278,0.22278,**,**,**,**,**,**,**,**,**,**,0.22278,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 2 mg capsule,59746038406,0250,J3490,N/A,N/A,0.36,0.216,0.17064,0.17064,**,**,**,**,**,**,**,**,**,**,0.17064,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 5 mg capsule,59746038506,0250,J3490,N/A,N/A,0.36,0.216,0.17064,0.17064,**,**,**,**,**,**,**,**,**,**,0.17064,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 5 mg capsule,781205301,0250,J3490,N/A,N/A,0.3,0.18,0.1422,0.1422,**,**,**,**,**,**,**,**,**,**,0.1422,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,terazosin 5 mg capsule,51079093801,0250,J3490,N/A,N/A,0.58,0.348,0.27492,0.27492,**,**,**,**,**,**,**,**,**,**,0.27492,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 25 mg tablet,93736498,0250,J3490,N/A,N/A,0.19,0.114,0.09006,0.09006,**,**,**,**,**,**,**,**,**,**,0.09006,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 25 mg tablet,65862020190,0250,J3490,N/A,N/A,0.16,0.096,0.07584,0.07584,**,**,**,**,**,**,**,**,**,**,0.07584,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 25 mg tablet,68084034611,0250,J3490,N/A,N/A,1.03,0.618,0.48822,0.48822,**,**,**,**,**,**,**,**,**,**,0.48822,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 25 mg tablet,68382013516,0250,J3490,N/A,N/A,0.28,0.168,0.13272,0.13272,**,**,**,**,**,**,**,**,**,**,0.13272,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 25 mg tablet,904639161,0250,J3490,N/A,N/A,1.16,0.696,0.54984,0.54984,**,**,**,**,**,**,**,**,**,**,0.54984,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 25 mg tablet,904704761,0250,J3490,N/A,N/A,1.16,0.696,0.54984,0.54984,**,**,**,**,**,**,**,**,**,**,0.54984,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 50 mg tablet,65862020290,0250,J3490,N/A,N/A,0.19,0.114,0.09006,0.09006,**,**,**,**,**,**,**,**,**,**,0.09006,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 50 mg tablet,68084034711,0250,J3490,N/A,N/A,1.21,0.726,0.57354,0.57354,**,**,**,**,**,**,**,**,**,**,0.57354,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 50 mg tablet,68382013616,0250,J3490,N/A,N/A,0.38,0.228,0.18012,0.18012,**,**,**,**,**,**,**,**,**,**,0.18012,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 50 mg tablet,13668040990,0250,J3490,N/A,N/A,0.4,0.24,0.1896,0.1896,**,**,**,**,**,**,**,**,**,**,0.1896,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 50 mg tablet,904639061,0250,J3490,N/A,N/A,1.35,0.81,0.6399,0.6399,**,**,**,**,**,**,**,**,**,**,0.6399,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700032,losartan 50 mg tablet,31722070190,0250,J3490,N/A,N/A,0.38,0.228,0.18012,0.18012,**,**,**,**,**,**,**,**,**,**,0.18012,**,**,**,**,**,**,**,**,**,**,**
