Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Irving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,27800271,HC Shell Rod Prelordosed 85mm,N/A,278,N/A,Fee Schedule,Min,1121.12,672.672,2.43911,2.43911,**,**,**,**,**,**,**,**,**,**,**,**,**,**,2.43911,**,**,**,**
Inpatient,N/A,N/A,27800271,HC Shell Rod Prelordosed 85mm,N/A,278,N/A,Percent of Billed,Max,4079.03,2447.418,1753.98,3059.27,2447.42,1753.98,2855.32,2855.32,2855.32,3059.27,**,**,**,**,2735.17,**,**,2855.32,**,**,**,3059.27,**
Inpatient,N/A,N/A,27800271,HC Shell Rod Prelordosed 85mm,N/A,278,N/A,Percent of Billed,Min,1121.12,672.672,482.082,840.84,672.672,482.082,784.784,784.784,784.783,840.84,**,**,**,**,751.762,**,**,784.784,**,**,**,840.84,**
Inpatient,N/A,N/A,27800272,"HC Shell Set, Introducer",N/A,278,N/A,Fee Schedule,Max,1886.5,1131.9,4.10428,4.10428,**,**,**,**,**,**,**,**,**,**,**,**,**,**,4.10428,**,**,**,**
Inpatient,N/A,N/A,27800272,"HC Shell Set, Introducer",N/A,278,N/A,Fee Schedule,Min,451.1,270.66,0.981415,0.981415,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.981415,**,**,**,**
Inpatient,N/A,N/A,27800272,"HC Shell Set, Introducer",N/A,278,N/A,Percent of Billed,Max,1886.5,1131.9,811.195,1414.88,1131.9,811.195,1320.55,1320.55,1320.55,1414.87,**,**,**,**,1264.98,**,**,1320.55,**,**,**,1414.88,**
Inpatient,N/A,N/A,27800272,"HC Shell Set, Introducer",N/A,278,N/A,Percent of Billed,Min,451.1,270.66,193.973,338.325,270.66,193.973,315.77,315.77,315.77,338.325,**,**,**,**,302.483,**,**,315.77,**,**,**,338.325,**
Inpatient,N/A,N/A,27800273,"HC Shell Shaft, Femur",N/A,278,N/A,Fee Schedule,Max,12873.1,7723.86,28.0068,28.0068,**,**,**,**,**,**,**,**,**,**,**,**,**,**,28.0068,**,**,**,**
Inpatient,N/A,N/A,27800273,"HC Shell Shaft, Femur",N/A,278,N/A,Fee Schedule,Min,12525.7,7515.42,27.251,27.251,**,**,**,**,**,**,**,**,**,**,**,**,**,**,27.251,**,**,**,**
Inpatient,N/A,N/A,27800273,"HC Shell Shaft, Femur",N/A,278,N/A,Percent of Billed,Max,12873.1,7723.86,5535.43,9654.83,7723.86,5535.43,9011.17,9011.17,9011.16,9654.82,**,**,**,**,8631.99,**,**,9011.17,**,**,**,9654.83,**
Inpatient,N/A,N/A,27800273,"HC Shell Shaft, Femur",N/A,278,N/A,Percent of Billed,Min,12525.7,7515.42,5386.05,9394.28,7515.42,5386.05,8767.99,8767.99,8767.98,9394.27,**,**,**,**,8399.05,**,**,8767.99,**,**,**,9394.28,**
Inpatient,N/A,N/A,27800299,HC TRUFILL LIQUID EMBOLIC AGENT/S,N/A,278,N/A,Fee Schedule,N/A,9743.95,5846.37,1.51,1.51,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.51,**,**,**,**
Inpatient,N/A,N/A,27800299,HC TRUFILL LIQUID EMBOLIC AGENT/S,N/A,278,N/A,Percent of Billed,N/A,9743.95,5846.37,45.7044,4001.33,45.7044,1161,410.65,148.429,346.74,1852.06,**,**,**,**,4001.33,**,**,3205.11,**,**,**,1200.93,**
Inpatient,N/A,N/A,27800300,"HC Shell Q4122, Dermacell per Sq Cm, Breast Reconstruciton",N/A,278,N/A,Fee Schedule,Max,165.71,99.426,0.360519,0.360519,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.360519,**,**,**,**
Inpatient,N/A,N/A,27800300,"HC Shell Q4122, Dermacell per Sq Cm, Breast Reconstruciton",N/A,278,N/A,Fee Schedule,Min,92.16,55.296,0.200504,0.200504,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.200504,**,**,**,**
Inpatient,N/A,N/A,27800300,"HC Shell Q4122, Dermacell per Sq Cm, Breast Reconstruciton",N/A,278,N/A,Percent of Billed,Max,165.71,99.426,71.2553,124.283,99.426,71.2553,115.997,115.997,115.997,124.282,**,**,**,**,111.116,**,**,115.997,**,**,**,124.283,**
Inpatient,N/A,N/A,27800300,"HC Shell Q4122, Dermacell per Sq Cm, Breast Reconstruciton",N/A,278,N/A,Percent of Billed,Min,92.16,55.296,39.6288,69.12,55.296,39.6288,64.512,64.512,64.5119,69.12,**,**,**,**,61.7974,**,**,64.512,**,**,**,69.12,**
Inpatient,N/A,N/A,27800308,HC Shell Valve Cfs,N/A,278,N/A,Fee Schedule,Max,3129.71,1877.826,6.80901,6.80901,**,**,**,**,**,**,**,**,**,**,**,**,**,**,6.80901,**,**,**,**
Inpatient,N/A,N/A,27800308,HC Shell Valve Cfs,N/A,278,N/A,Percent of Billed,Max,3129.71,1877.826,1345.78,2347.28,1877.83,1345.78,2190.8,2190.8,2190.8,2347.28,**,**,**,**,2098.61,**,**,2190.8,**,**,**,2347.28,**
Inpatient,N/A,N/A,27800309,HC Shell Valve Mechanical Heart,N/A,278,N/A,Fee Schedule,Max,20458,12274.8,44.5085,44.5085,**,**,**,**,**,**,**,**,**,**,**,**,**,**,44.5085,**,**,**,**
Inpatient,N/A,N/A,27800309,HC Shell Valve Mechanical Heart,N/A,278,N/A,Percent of Billed,Max,20458,12274.8,8796.94,15343.5,12274.8,8796.94,14320.6,14320.6,14320.6,15343.5,**,**,**,**,13718,**,**,14320.6,**,**,**,15343.5,**
Inpatient,N/A,N/A,27800315,HC Shell Wire Spinal Fix Ss Isol,N/A,278,N/A,Fee Schedule,Max,925.5,555.3,2.01352,2.01352,**,**,**,**,**,**,**,**,**,**,**,**,**,**,2.01352,**,**,**,**
Inpatient,N/A,N/A,27800315,HC Shell Wire Spinal Fix Ss Isol,N/A,278,N/A,Fee Schedule,Min,270.66,162.396,0.588849,0.588849,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.588849,**,**,**,**
Inpatient,N/A,N/A,27800315,HC Shell Wire Spinal Fix Ss Isol,N/A,278,N/A,Percent of Billed,Max,925.5,555.3,397.965,694.125,555.3,397.965,647.85,647.85,647.849,694.125,**,**,**,**,620.59,**,**,647.85,**,**,**,694.125,**
Inpatient,N/A,N/A,27800315,HC Shell Wire Spinal Fix Ss Isol,N/A,278,N/A,Percent of Billed,Min,270.66,162.396,116.384,202.995,162.396,116.384,189.462,189.462,189.462,202.995,**,**,**,**,181.49,**,**,189.462,**,**,**,202.995,**
Inpatient,N/A,N/A,27800316,HC Shell Xfix Rod Carbon/Alum,N/A,278,N/A,Fee Schedule,Max,321.04,192.624,0.698456,0.698456,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.698456,**,**,**,**
Inpatient,N/A,N/A,27800316,HC Shell Xfix Rod Carbon/Alum,N/A,278,N/A,Percent of Billed,Max,321.04,192.624,138.047,240.78,192.624,138.047,224.728,224.728,224.728,240.78,**,**,**,**,215.272,**,**,224.728,**,**,**,240.78,**
Inpatient,N/A,N/A,27800317,HC Shell Yasargil Aneurysm Clip,N/A,278,N/A,Fee Schedule,Max,1800.13,1080.078,3.91637,3.91637,**,**,**,**,**,**,**,**,**,**,**,**,**,**,3.91637,**,**,**,**
Inpatient,N/A,N/A,27800317,HC Shell Yasargil Aneurysm Clip,N/A,278,N/A,Fee Schedule,Min,1429.25,857.55,3.10948,3.10948,**,**,**,**,**,**,**,**,**,**,**,**,**,**,3.10948,**,**,**,**
Inpatient,N/A,N/A,27800317,HC Shell Yasargil Aneurysm Clip,N/A,278,N/A,Percent of Billed,Max,1800.13,1080.078,774.056,1350.1,1080.08,774.056,1260.09,1260.09,1260.09,1350.1,**,**,**,**,1207.07,**,**,1260.09,**,**,**,1350.1,**
Inpatient,N/A,N/A,27800317,HC Shell Yasargil Aneurysm Clip,N/A,278,N/A,Percent of Billed,Min,1429.25,857.55,614.578,1071.94,857.55,614.578,1000.47,1000.47,1000.47,1071.94,**,**,**,**,958.377,**,**,1000.48,**,**,**,1071.94,**
Inpatient,N/A,N/A,27800328,HC CAMINO MONITORING PRESSURE W/BOLT FITTING,N/A,278,N/A,Fee Schedule,N/A,3822.43,2293.458,1.51,1.51,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.51,**,**,**,**
Inpatient,N/A,N/A,27800328,HC CAMINO MONITORING PRESSURE W/BOLT FITTING,N/A,278,N/A,Percent of Billed,N/A,3822.43,2293.458,45.7044,4001.33,45.7044,1161,410.65,148.429,346.74,1852.06,**,**,**,**,4001.33,**,**,3205.11,**,**,**,1200.93,**
Inpatient,N/A,N/A,27800331,"HC CATH, BI-CAVAL AVALON DUAL LUMEN",N/A,278,N/A,Fee Schedule,N/A,8327.55,4996.53,1.51,1.51,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.51,**,**,**,**
Inpatient,N/A,N/A,27800331,"HC CATH, BI-CAVAL AVALON DUAL LUMEN",N/A,278,N/A,Percent of Billed,N/A,8327.55,4996.53,45.7044,4001.33,45.7044,1161,410.65,148.429,346.74,1852.06,**,**,**,**,4001.33,**,**,3205.11,**,**,**,1200.93,**
Inpatient,N/A,N/A,27800332,"HC Shell Implant,Spinal Plate/Spacer",N/A,278,N/A,Fee Schedule,Max,34736.1,20841.66,75.5721,75.5721,**,**,**,**,**,**,**,**,**,**,**,**,**,**,75.5721,**,**,**,**
Inpatient,N/A,N/A,27800332,"HC Shell Implant,Spinal Plate/Spacer",N/A,278,N/A,Fee Schedule,Min,9418.4,5651.04,20.4907,20.4907,**,**,**,**,**,**,**,**,**,**,**,**,**,**,20.4907,**,**,**,**
Inpatient,N/A,N/A,27800332,"HC Shell Implant,Spinal Plate/Spacer",N/A,278,N/A,Percent of Billed,Max,34736.1,20841.66,14936.5,26052.1,20841.7,14936.5,24315.3,24315.3,24315.3,26052.1,**,**,**,**,23292.1,**,**,24315.3,**,**,**,26052.1,**
Inpatient,N/A,N/A,27800332,"HC Shell Implant,Spinal Plate/Spacer",N/A,278,N/A,Percent of Billed,Min,9418.4,5651.04,4049.91,7063.8,5651.04,4049.91,6592.88,6592.88,6592.87,7063.8,**,**,**,**,6315.46,**,**,6592.88,**,**,**,7063.8,**
Inpatient,N/A,N/A,27800370,HC BARRIER INTERCEED,N/A,278,C1765,N/A,N/A,1211.14,726.684,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800374,"HC CATHETER,HSG BALLOON SILICONE",N/A,278,C2628,N/A,N/A,186,111.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800438,"HC CATHETER,BALLOON DORADO",N/A,272,C1725,N/A,N/A,91.5,54.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800464,"HC BALLOON,MINI TREK",N/A,272,C1725,N/A,N/A,584.76,350.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800471,"HC CATH, BALLOON DILATOR ESOPH",N/A,272,C1726,N/A,N/A,912.91,547.746,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800481,"HC KIT,TRIPLE LUMEN CATH POWER TR",N/A,278,C1750,Percent of Billed,N/A,536.03,321.618,812.285,997.3,**,**,**,**,812.285,**,**,**,**,**,**,**,**,**,**,**,**,997.3,**
Inpatient,N/A,N/A,27800482,"HC CATHETER, DIALYSIS VAS-CATH",N/A,278,C1750,Percent of Billed,N/A,1266.98,760.188,812.285,997.3,**,**,**,**,812.285,**,**,**,**,**,**,**,**,**,**,**,**,997.3,**
Inpatient,N/A,N/A,27800485,"HC CATHETER,PALINDROME SPORT PACK",N/A,278,C1750,Percent of Billed,N/A,1778.65,1067.19,812.285,997.3,**,**,**,**,812.285,**,**,**,**,**,**,**,**,**,**,**,**,997.3,**
Inpatient,N/A,N/A,27800507,HC VASCULAR PLUG,N/A,278,N/A,Fee Schedule,N/A,3548.93,2129.358,1.51,1.51,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.51,**,**,**,**
Inpatient,N/A,N/A,27800507,HC VASCULAR PLUG,N/A,278,N/A,Percent of Billed,N/A,3548.93,2129.358,45.7044,4001.33,45.7044,1161,410.65,148.429,346.74,1852.06,**,**,**,**,4001.33,**,**,3205.11,**,**,**,1200.93,**
Inpatient,N/A,N/A,27800508,"HC CLOSURE DEVICE, 6FR PERCLOSE",N/A,278,C1760,Percent of Billed,N/A,1266.98,760.188,696.927,696.927,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,696.927,**
Inpatient,N/A,N/A,27800511,"HC CLOSURE DEVICE,ANGIO-SEAL STS",N/A,278,C1760,Percent of Billed,N/A,950.24,570.144,696.927,696.927,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,696.927,**
Inpatient,N/A,N/A,27800591,"HC STENT,COVERED VIABIL",N/A,278,C1874,Percent of Billed,N/A,9724.54,5834.724,4253.63,11172,**,**,**,**,11172,**,**,**,**,**,**,**,**,**,**,**,**,4253.63,**
Inpatient,N/A,N/A,27800592,"HC STENT,PROMUS(DRUG ELUTING)",N/A,278,C1874,Percent of Billed,N/A,2964.5,1778.7,4253.63,11172,**,**,**,**,11172,**,**,**,**,**,**,**,**,**,**,**,**,4253.63,**
Inpatient,N/A,N/A,27800612,"HC STENT, XACT CAROTID",N/A,278,C1876,N/A,N/A,7171.89,4303.134,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800615,"HC STENT,BILIARY WALLFLIX ENTRL",N/A,278,C1876,N/A,N/A,10017,6010.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800628,"HC STENT,PROTEGE EVERFLEX 100MM",N/A,278,C1876,N/A,N/A,4235,2541,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800632,"HC STENT,INTEGRITY/DRIVER",N/A,278,C1876,N/A,N/A,3345.65,2007.39,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800634,"HC STENT, ESOPHAGEAL COVERED",N/A,278,C1874,Percent of Billed,N/A,3705,2223,4253.63,11172,**,**,**,**,11172,**,**,**,**,**,**,**,**,**,**,**,**,4253.63,**
Inpatient,N/A,N/A,27800635,"HC STENT, VISI-PRO BILIARY",N/A,278,C1876,N/A,N/A,2900.98,1740.588,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800641,"HC STENT,ESOPHAGEAL",N/A,278,C1874,Percent of Billed,N/A,6774,4064.4,4253.63,11172,**,**,**,**,11172,**,**,**,**,**,**,**,**,**,**,**,**,4253.63,**
Inpatient,N/A,N/A,27800713,HC URETERAL STENTS,N/A,278,C2617,Percent of Billed,N/A,669.55,401.73,400.95,400.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,400.95,**
Inpatient,N/A,N/A,27800714,"HC STENT,COTTON-LEUNG",N/A,278,C2617,Percent of Billed,N/A,379.57,227.742,400.95,400.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,400.95,**
Inpatient,N/A,N/A,27800715,"HC STENT,GEENN,ZIMMON,SOLUS",N/A,278,C2625,N/A,N/A,507.87,304.722,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800735,"HC Catheter,Nephrostomy Malecot",N/A,278,N/A,Fee Schedule,Max,581.83,349.098,1.26583,1.26583,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.26583,**,**,**,**
Inpatient,N/A,N/A,27800735,"HC Catheter,Nephrostomy Malecot",N/A,278,N/A,Percent of Billed,Max,581.83,349.098,250.187,436.373,349.098,250.187,407.281,407.281,407.281,436.372,**,**,**,**,390.143,**,**,407.281,**,**,**,436.373,**
Inpatient,N/A,N/A,27800751,"HC KIT,LEAD NEUROSTIMULATOR TEST",N/A,278,C1897,N/A,N/A,2541,1524.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800754,HC CATHETER PACING,N/A,272,C1730,N/A,N/A,998.97,599.382,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800781,"HC STENT,PANCREATIC ZIMM/FREEMN",N/A,278,C2617,Percent of Billed,N/A,263.84,158.304,400.95,400.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,400.95,**
Inpatient,N/A,N/A,27800783,"HC STENT,WALLSTENT",N/A,278,C1874,Percent of Billed,N/A,3409.18,2045.508,4253.63,11172,**,**,**,**,11172,**,**,**,**,**,**,**,**,**,**,**,**,4253.63,**
Inpatient,N/A,N/A,27800840,HC ERX BONE CEMENT,N/A,278,C1713,Percent of Billed,N/A,7086.24,4251.744,485.09,1691.56,**,**,**,**,485.09,**,**,**,**,**,**,**,**,**,**,**,**,1691.56,**
Inpatient,N/A,N/A,27800869,"HC CATHETER,DIALYSIS NEXTSTEP",N/A,278,C1750,Percent of Billed,N/A,1007,604.2,812.285,997.3,**,**,**,**,812.285,**,**,**,**,**,**,**,**,**,**,**,**,997.3,**
Inpatient,N/A,N/A,27800889,HC COOK EVOLUTION BILIARY STENT,N/A,278,C1876,N/A,N/A,5159.68,3095.808,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800897,"HC Catheter,P3 Balloon Dilation",N/A,278,N/A,Fee Schedule,Max,943.25,565.95,2.05214,2.05214,**,**,**,**,**,**,**,**,**,**,**,**,**,**,2.05214,**,**,**,**
Inpatient,N/A,N/A,27800897,"HC Catheter,P3 Balloon Dilation",N/A,278,N/A,Percent of Billed,Max,943.25,565.95,405.598,707.438,565.95,405.598,660.275,660.275,660.274,707.437,**,**,**,**,632.492,**,**,660.275,**,**,**,707.438,**
Inpatient,N/A,N/A,27800909,"HC BRACHYTHERAPY SOURCE,HDR,IR-192 PER SOURCE",N/A,278,C1717,N/A,N/A,1318.15,790.89,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800924,"HC KIT,CATHETER HEMODIALYSIS",N/A,278,C1750,Percent of Billed,N/A,1266.98,760.188,812.285,997.3,**,**,**,**,812.285,**,**,**,**,**,**,**,**,**,**,**,**,997.3,**
Inpatient,N/A,N/A,27800957,HC CATHETER SET PUMP VENTRICULAR ASSIST IMPELLA,N/A,278,N/A,Fee Schedule,N/A,84975,50985,1.51,1.51,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.51,**,**,**,**
Inpatient,N/A,N/A,27800957,HC CATHETER SET PUMP VENTRICULAR ASSIST IMPELLA,N/A,278,N/A,Percent of Billed,N/A,84975,50985,45.7044,4001.33,45.7044,1161,410.65,148.429,346.74,1852.06,**,**,**,**,4001.33,**,**,3205.11,**,**,**,1200.93,**
Inpatient,N/A,N/A,27800966,"HC DILATOR,BALLOON",N/A,272,C1726,N/A,N/A,1698,1018.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27800980,"HC TRAY, CHEST TUBE",N/A,278,C1729,N/A,N/A,392,235.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801010,HC REVEAL LNQ11 CARDIAC MONITOR (LAW230141),N/A,278,C1764,N/A,N/A,15295.5,9177.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801048,HC EVENT RECORDER DEVICE,N/A,278,C1764,N/A,N/A,12370,7422,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801183,HC SUPERA SELF EXPANDING STENT,N/A,278,C1876,N/A,N/A,4741.61,2844.966,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801211,HC GORE PERIPHERAL COVERED STENT 5X2.5/6X2.5,N/A,278,C1768,Percent of Billed,N/A,10319.4,6191.64,6926.31,6926.31,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,6926.31,**
Inpatient,N/A,N/A,27801220,HC CARDIOMEMS MONITORING DEVICE (IMPLANT),N/A,278,C2624,N/A,N/A,76477.5,45886.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27801249,HC Shell Metatarsal Joint Implant,N/A,278,N/A,Fee Schedule,Max,8542.35,5125.41,18.5848,18.5848,**,**,**,**,**,**,**,**,**,**,**,**,**,**,18.5848,**,**,**,**
Inpatient,N/A,N/A,27801249,HC Shell Metatarsal Joint Implant,N/A,278,N/A,Fee Schedule,Min,1481.39,888.834,3.22292,3.22292,**,**,**,**,**,**,**,**,**,**,**,**,**,**,3.22292,**,**,**,**
Inpatient,N/A,N/A,27801249,HC Shell Metatarsal Joint Implant,N/A,278,N/A,Percent of Billed,Max,8542.35,5125.41,3673.21,6406.77,5125.41,3673.21,5979.64,5979.64,5979.64,6406.76,**,**,**,**,5728.03,**,**,5979.65,**,**,**,6406.77,**
Inpatient,N/A,N/A,27801249,HC Shell Metatarsal Joint Implant,N/A,278,N/A,Percent of Billed,Min,1481.39,888.834,636.998,1111.04,888.834,636.998,1036.97,1036.97,1036.97,1111.04,**,**,**,**,993.339,**,**,1036.97,**,**,**,1111.04,**
Inpatient,N/A,N/A,27801253,"HC Shell C1713, Anchor/Screw, Bone-to-Bone or Soft Tissue-to-Bone (Implt)",N/A,278,N/A,Fee Schedule,Max,61475.2,36885.12,133.746,133.746,**,**,**,**,**,**,**,**,**,**,**,**,**,**,133.746,**,**,**,**
Inpatient,N/A,N/A,27801253,"HC Shell C1713, Anchor/Screw, Bone-to-Bone or Soft Tissue-to-Bone (Implt)",N/A,278,N/A,Fee Schedule,Min,0.01,0.006,0.000021756,0.000021756,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.000021756,**,**,**,**
Inpatient,N/A,N/A,27801253,"HC Shell C1713, Anchor/Screw, Bone-to-Bone or Soft Tissue-to-Bone (Implt)",N/A,278,N/A,Percent of Billed,Max,61475.2,36885.12,26434.3,46106.4,36885.1,26434.3,43032.6,43032.6,43032.6,46106.4,**,**,**,**,41221.9,**,**,43032.6,**,**,**,46106.4,**
Inpatient,N/A,N/A,27801253,"HC Shell C1713, Anchor/Screw, Bone-to-Bone or Soft Tissue-to-Bone (Implt)",N/A,278,N/A,Percent of Billed,Min,0.01,0.006,0.0043,0.0075,0.006,0.0043,0.007,0.007,0.00699999,0.0075,**,**,**,**,0.00670545,**,**,0.007,**,**,**,0.0075,**
Inpatient,N/A,N/A,27801259,"HC Shell C1725, Catheter, Transluml Angio, Nonlaser (Guidance,Inf/Perf Cap)",N/A,278,N/A,Fee Schedule,Max,2964.5,1778.7,6.44958,6.44958,**,**,**,**,**,**,**,**,**,**,**,**,**,**,6.44958,**,**,**,**
Inpatient,N/A,N/A,27801259,"HC Shell C1725, Catheter, Transluml Angio, Nonlaser (Guidance,Inf/Perf Cap)",N/A,278,N/A,Fee Schedule,Min,534.6,320.76,1.16308,1.16308,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.16308,**,**,**,**
Inpatient,N/A,N/A,27801259,"HC Shell C1725, Catheter, Transluml Angio, Nonlaser (Guidance,Inf/Perf Cap)",N/A,278,N/A,Percent of Billed,Max,2964.5,1778.7,1274.74,2223.38,1778.7,1274.74,2075.15,2075.15,2075.15,2223.37,**,**,**,**,1987.83,**,**,2075.15,**,**,**,2223.38,**
Inpatient,N/A,N/A,27801259,"HC Shell C1725, Catheter, Transluml Angio, Nonlaser (Guidance,Inf/Perf Cap)",N/A,278,N/A,Percent of Billed,Min,534.6,320.76,229.878,400.95,320.76,229.878,374.22,374.22,374.22,400.95,**,**,**,**,358.473,**,**,374.22,**,**,**,400.95,**
Inpatient,N/A,N/A,27801260,"HC Shell C1726, Catheter, Balloon Dilatation, Nonvascular",N/A,278,N/A,Fee Schedule,Max,5492.78,3295.668,11.9501,11.9501,**,**,**,**,**,**,**,**,**,**,**,**,**,**,11.9501,**,**,**,**
Inpatient,N/A,N/A,27801260,"HC Shell C1726, Catheter, Balloon Dilatation, Nonvascular",N/A,278,N/A,Fee Schedule,Min,830.06,498.036,1.80588,1.80588,**,**,**,**,**,**,**,**,**,**,**,**,**,**,1.80588,**,**,**,**
Inpatient,N/A,N/A,27801260,"HC Shell C1726, Catheter, Balloon Dilatation, Nonvascular",N/A,278,N/A,Percent of Billed,Max,5492.78,3295.668,2361.9,4119.59,3295.67,2361.9,3844.95,3844.95,3844.94,4119.58,**,**,**,**,3683.16,**,**,3844.95,**,**,**,4119.59,**
Inpatient,N/A,N/A,27801260,"HC Shell C1726, Catheter, Balloon Dilatation, Nonvascular",N/A,278,N/A,Percent of Billed,Min,830.06,498.036,356.926,622.545,498.036,356.926,581.042,581.042,581.042,622.545,**,**,**,**,556.593,**,**,581.042,**,**,**,622.545,**
Inpatient,N/A,N/A,27801262,"HC Shell C1728, Catheter, Brachytherapy Seed Administration",N/A,278,N/A,Fee Schedule,Max,4329.05,2597.43,9.4183,9.4183,**,**,**,**,**,**,**,**,**,**,**,**,**,**,9.4183,**,**,**,**
Inpatient,N/A,N/A,27801262,"HC Shell C1728, Catheter, Brachytherapy Seed Administration",N/A,278,N/A,Fee Schedule,Min,0.01,0.006,0.000021756,0.000021756,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.000021756,**,**,**,**
Inpatient,N/A,N/A,27801262,"HC Shell C1728, Catheter, Brachytherapy Seed Administration",N/A,278,N/A,Percent of Billed,Max,4329.05,2597.43,1861.49,3246.79,2597.43,1861.49,3030.33,3030.33,3030.33,3246.79,**,**,**,**,2902.82,**,**,3030.34,**,**,**,3246.79,**
Inpatient,N/A,N/A,27801262,"HC Shell C1728, Catheter, Brachytherapy Seed Administration",N/A,278,N/A,Percent of Billed,Min,0.01,0.006,0.0043,0.0075,0.006,0.0043,0.007,0.007,0.00699999,0.0075,**,**,**,**,0.00670545,**,**,0.007,**,**,**,0.0075,**
Inpatient,N/A,N/A,27801263,"HC Shell C1729, Catheter, Drainage",N/A,278,N/A,Fee Schedule,Max,2003.83,1202.298,4.35954,4.35954,**,**,**,**,**,**,**,**,**,**,**,**,**,**,4.35954,**,**,**,**
