Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Pflugerville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,44400022,HC EVALUATE MOTION FLUOROSCOPIC 15 MIN (92611),N/A,444,92611,N/A,N/A,777.99,466.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400023,HC EVALUATE MOTION FLUOROSCOPIC 30 MIN (92611),N/A,444,92611,N/A,N/A,777.99,466.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400024,HC EVALUATE MOTION FLUOROSCOPIC 45 MIN (92611),N/A,444,92611,N/A,N/A,777.99,466.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400025,HC EVALUATE MOTION FLUOROSCOPIC 60 MIN (92611),N/A,444,92611,N/A,N/A,777.99,466.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400029,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 15 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400030,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 30 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400031,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 45 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400032,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 60 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400033,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 75 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400034,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 90 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400035,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 105 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400036,HC EVALUATE FLEX FIBEROPTIC ENDOSCOPIC 120 MIN (92612),N/A,444,92612,N/A,N/A,740.89,444.534,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400037,"HC EVALUATE APHASIA, PER HOUR (96105)",N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400038,HC EVALUATE APHASIA 30 MIN (96105),N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400039,HC EVALUATE APHASIA 45 MIN (96105),N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400040,HC EVALUATE APHASIA 60 MIN (96105),N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400041,HC EVALUATE APHASIA 75 MIN (96105),N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400042,HC EVALUATE APHASIA 90 MIN (96105),N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400043,HC EVALUATE APHASIA 105 MIN (96105),N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400044,HC EVALUATE APHASIA 120 MIN (96105),N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400045,HC EVAL AUDITORY REHAB STATUS - FIRST HR 15 MIN (92626),N/A,444,92626,N/A,N/A,557.12,334.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400046,HC EVAL AUDITORY REHAB STATUS - FIRST HR 30 MIN (92626),N/A,444,92626,N/A,N/A,557.12,334.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400047,HC EVAL AUDITORY REHAB STATUS - FIRST HR 45 MIN (92626),N/A,444,92626,N/A,N/A,557.12,334.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400048,HC EVAL AUDITORY REHAB STATUS - FIRST HR 60 MIN (92626),N/A,444,92626,N/A,N/A,557.12,334.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400049,HC EVAL OF SPEECH FLUENCY 15 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400050,HC EVAL OF SPEECH FLUENCY 30 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400051,HC EVAL OF SPEECH FLUENCY 45 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400052,HC EVAL OF SPEECH FLUENCY 60 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400053,HC EVAL OF SPEECH FLUENCY 75 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400054,HC EVAL OF SPEECH FLUENCY 90 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400055,HC EVAL OF SPEECH FLUENCY 105 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400056,HC EVAL OF SPEECH FLUENCY 120 MIN (92521),N/A,444,92521,N/A,N/A,616.98,370.188,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400057,HC EVAL OF SPEECH SOUND PRODUCTION 15 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400058,HC EVAL OF SPEECH SOUND PRODUCTION 30 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400059,HC EVAL OF SPEECH SOUND PRODUCTION 45 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400060,HC EVAL OF SPEECH SOUND PRODUCTION 60 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400061,HC EVAL OF SPEECH SOUND PRODUCTION 75 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400062,HC EVAL OF SPEECH SOUND PRODUCTION 90 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400063,HC EVAL OF SPEECH SOUND PRODUCTION 105 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400064,HC EVAL OF SPEECH SOUND PRODUCTION 120 MIN (92522),N/A,444,92522,N/A,N/A,674.19,404.514,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400065,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 15 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400066,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 30 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400067,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 45 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400068,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 60 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400069,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 75 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400070,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 90 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400071,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 105 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400072,HC EVAL OF SPEECH SOUND PRODUCTION - W/LANG COM 120 MIN (92523),N/A,444,92523,N/A,N/A,809.38,485.628,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400073,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 15 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400074,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 30 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400075,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 45 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400076,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 60 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400077,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 75 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400078,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 90 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400079,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 105 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400080,HC BEHAVIORAL/QUALTVE ANALYSIS VOICE & RESONA 120 MIN (92524),N/A,444,92524,N/A,N/A,664.21,398.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400081,HC (ST) BEDSIDE SWALLOW EVAL-120,N/A,444,92610,N/A,N/A,661.67,397.002,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400082,HC (ST) BEDSIDE SWALLOW EVAL-90,N/A,444,92610,N/A,N/A,661.67,397.002,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400083,HC EVALUATE MOTION FLUOROSCOPIC 120 MIN (92611),N/A,444,92611,N/A,N/A,777.99,466.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400084,HC EVALUATE MOTION FLUOROSCOPIC 90 MIN (92611),N/A,440,92611,N/A,N/A,777.99,466.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,44400085,HC (ST) APHASIA ASSESSMENT EA HR,N/A,444,96105,N/A,N/A,554.25,332.55,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000001,HC FNA W/O IMAGE GUIDANCE,N/A,450,10021,N/A,N/A,786.86,472.116,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000002,HC DRAINAGE OF SKIN ABSCESS - SIMPLE,N/A,450,10060,N/A,N/A,1335.54,801.324,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000003,HC DRAINAGE OF SKIN ABSCESS - COMPLEX,N/A,450,10061,N/A,N/A,1706.41,1023.846,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000004,HC DRAINAGE OF PILONIDAL CYST - SIMPLE,N/A,450,10080,N/A,N/A,1415.11,849.066,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000005,HC DRAINAGE OF PILONIDAL CYST - COMPLICATED,N/A,450,10081,N/A,N/A,3315.38,1989.228,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000006,HC REMOVE FOREIGN BODY SIMPLE,N/A,450,10120,N/A,N/A,1394.21,836.526,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000007,HC REMOVE FOREIGN BODY COMPLICATED,N/A,450,10121,N/A,N/A,4664.57,2798.742,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000008,HC I&D HEMATOMA/SEROMA/FLUID,N/A,450,10140,N/A,N/A,6362.91,3817.746,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000009,HC PUNCTURE/DRAIN/ASPERATE ABSCESS/LESION,N/A,450,10160,N/A,N/A,990.39,594.234,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000010,HC I&D COMPLEX PO INFECTION,N/A,450,10180,N/A,N/A,5635.78,3381.468,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000011,HC DEBRIDE INF SKIN UP TO 10%,N/A,450,11000,N/A,N/A,1036.01,621.606,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000012,HC DEBRIDE FX - SKIN/SUBQ TISSUE,N/A,450,11010,N/A,N/A,2055.52,1233.312,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000013,HC DEBRIDE SUBCUT TISSUE - 1ST 20 SQ CM OR LESS,N/A,450,11042,N/A,N/A,2035.56,1221.336,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000014,HC DEBRIDE SUBCUT TISSUE/MUSCLE - 1ST 20 SQ CM OR LESS,N/A,450,11043,N/A,N/A,2239.12,1343.472,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000015,HC REMOVE SKIN TAGS - 1-15 LESIONS,N/A,450,11200,N/A,N/A,694.48,416.688,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000016,HC NAIL PLATE AVULSION/SIMPLE/SINGLE,N/A,450,11730,N/A,N/A,589.86,353.916,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000017,"HC NAIL AVULSION, EA ADD NAIL PLATE",N/A,450,11732,N/A,N/A,385.17,231.102,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000018,HC DRAIN BLOOD UNDER NAIL,N/A,450,11740,N/A,N/A,279.4,167.64,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000019,HC REMOVAL OF NAIL BED - COMPLEX,N/A,450,11750,N/A,N/A,1590.19,954.114,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000020,HC REPAIR NAIL BAD,N/A,450,11760,N/A,N/A,1245.43,747.258,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000021,HC RECONSTRUCT NAIL BED W/GRAF,N/A,450,11762,N/A,N/A,3334.02,2000.412,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000022,"HC EXCISION OF NAIL FOLD, TOE",N/A,450,11765,N/A,N/A,587.2,352.32,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000023,HC SMPL RPR WND FACE/NCK/TRUNK < 2.5 CM,N/A,450,12001,N/A,N/A,1302.91,781.746,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000024,HC SIMPLE REPAIR WOUND 2.6-7.5 CM,N/A,450,12002,N/A,N/A,1022.28,613.368,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000025,"HC SIMPLE REPAIR WOUND - NON-FACE, 7.6-12.5 CM",N/A,450,12004,N/A,N/A,801.5,480.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000026,"HC SIMPLE REPAIR WOUND - NON-FACE, 12.6-20 CM",N/A,450,12005,N/A,N/A,917.61,550.566,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000027,"HC SIMPLE REPAIR WOUND - NON-FACE, 20.1-30 CM",N/A,450,12006,N/A,N/A,768.3,460.98,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000028,HC REPAIR SIMPLE SUPERFICIAL WOUND > 30CM,N/A,450,12007,N/A,N/A,561.25,336.75,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000029,HC SMPL RPR WND FACE/EARS/EYELIDS/LIPS < 2.5 CM,N/A,450,12011,N/A,N/A,1302.91,781.746,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000030,HC SIMPLE REPAIR WOUND 2.6-5 CM,N/A,450,12013,N/A,N/A,1063.17,637.902,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000031,HC SIMPLE REPAIR WOUND 5.1-7.5 CM,N/A,450,12014,N/A,N/A,917.61,550.566,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000032,"HC SIMPLE REPAIR WOUND - FACE, 7.6-12.5 CM",N/A,450,12015,N/A,N/A,917.61,550.566,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000033,"HC SIMPLE REPAIR WOUND - FACE, 12.6-20 CM",N/A,450,12016,N/A,N/A,683.76,410.256,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000034,"HC SIMPLE REPAIR WOUND - FACE, 20.1-30 CM",N/A,450,12017,N/A,N/A,543.9,326.34,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000035,HC TREAT SUPERFICIAL WOUND,N/A,450,12020,N/A,N/A,1822.72,1093.632,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000036,HC TREAT WOUND DEHISC W/PACK,N/A,450,12021,N/A,N/A,969.63,581.778,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000037,HC REPAIR INTERIOR WOUND < 2.5 CM,N/A,450,12031,N/A,N/A,1374.28,824.568,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000038,HC REPAIR INTERIOR WOUND 2.6-7.5 CM,N/A,450,12032,N/A,N/A,1778.03,1066.818,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000039,HC REPAIR INTERIOR WOUND 7.6-12.5 CM,N/A,450,12034,N/A,N/A,1294.51,776.706,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000040,HC REPAIR INTERIOR WOUND 12.6-20CM,N/A,450,12035,N/A,N/A,2351.05,1410.63,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000041,HC REPAIR INTERIOR WOUND 20.1-30 CM,N/A,450,12036,N/A,N/A,1649.26,989.556,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000042,HC REPAIR INTERNAL SCALP > 30 CM,N/A,450,12037,N/A,N/A,2744.75,1646.85,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000043,HC REPAIR INTERNAL WOUND < 2.5 CM,N/A,450,12041,N/A,N/A,917.61,550.566,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000044,HC REPAIR INTERNAL WOUND 2.6-7.5 CM,N/A,450,12042,N/A,N/A,1724.76,1034.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000045,HC REPAIR INTERNAL WOUND 7.6-12.5 CM,N/A,450,12044,N/A,N/A,1129.33,677.598,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000046,"HC REP/LAYER NON-TRUNK, 12.6 - 20.0 CM",N/A,450,12045,N/A,N/A,1177.52,706.512,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000047,HC INTERMEDIATE REPAIR NON TRUNK,N/A,450,12046,N/A,N/A,1041.39,624.834,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000048,"HC REP/LAYER FACE, 2.5 CM OR LESS",N/A,450,12051,N/A,N/A,1540.29,924.174,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000049,HC REPAIR INTERNAL WOUND 2.6-5 CM,N/A,450,12052,N/A,N/A,1596.97,958.182,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,45000050,HC REPAIR INTERNAL WOUND 5.1-7.5 CM,N/A,450,12053,N/A,N/A,1326.89,796.134,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
